"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",566
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",566
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",566
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",566
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",566
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1451
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1451
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1451
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1451
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1451
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1888
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1888
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1888
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1888
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2165
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2165
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2165
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2651
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2651
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2651
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2651
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2651
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2651
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3618
