"snapshot","national","international"
"2017-12-22",573,0
"2018-04-09",573,0
"2018-07-11",573,0
"2018-09-28",573,0
"2019-01-01",573,0
"2019-04-06",1471,0
"2019-07-01",1471,0
"2019-10-09",1471,0
"2020-01-01",1471,0
"2020-04-01",1471,0
"2020-07-01",1917,0
"2020-10-01",1917,0
"2021-01-01",1917,0
"2021-04-01",1917,0
"2021-07-01",2200,0
"2021-10-01",2200,0
"2022-01-01",2200,0
"2022-04-01",2689,0
"2022-07-01",2689,0
"2022-10-01",2689,0
"2023-01-01",2689,0
"2023-04-01",2689,0
"2023-07-01",2689,0
"2023-10-01",3665,0
