"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1074
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158017
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",937
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",1074
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",151
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",151
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",937
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",62334
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",151
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76022
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",62334
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",937
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",62334
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",151
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",937
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",151
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76022
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3030
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1074
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",62334
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1074
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",937
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",937
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",151
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158017
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",151
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",62334
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",151
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1051
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",62334
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",937
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",151
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",151
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76022
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",937
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",937
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",937
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",937
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",62334
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",937
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6294
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",62334
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",62334
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",62334
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",937
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1051
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3030
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76022
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",62334
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1051
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158017
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",151
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",151
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",937
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1051
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1051
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",937
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",62334
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6294
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",62334
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",151
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",62334
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1051
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1051
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1051
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",151
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",151
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1051
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1051
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",3
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",151
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",1074
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1051
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",151
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1051
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",937
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3030
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",937
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",62334
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3030
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",151
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",62334
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76022
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6294
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1051
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",62334
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",937
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",22566
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",3
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",937
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",62334
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3030
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",1074
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",504
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",62334
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",151
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20011
