"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1269,1058,40,0,0
"2016-07-04",1859,1941,280,6,0
"2018-04-09",2348,2265,410,36,0
"2016-01-04",1615,1570,264,4,0
"2016-04-05",1840,1911,276,5,0
"2011-06-10",1343,1385,71,0,0
"2012-01-18",1361,1415,71,0,0
"2008-04-01",1242,764,6,0,0
"2010-04-01",1263,1019,40,0,0
"2017-10-12",2248,2147,358,17,0
"2017-07-24",2245,2140,358,17,0
"2019-07-01",2563,2567,428,86,1
"2019-01-01",2500,2443,423,40,0
"2009-09-25",1258,952,40,0,0
"2017-04-12",2200,2064,346,11,0
"2007-12-19",1243,762,6,0,0
"2009-12-16",1260,956,40,0,0
"2019-10-09",2640,2635,429,86,1
"2011-09-05",1344,1384,71,0,0
"2019-04-06",2533,2504,430,85,1
"2010-11-17",622,696,9,0,0
"2018-09-28",2453,2379,417,36,0
"2012-12-11",1434,1513,130,0,0
"2015-10-01",1795,1809,225,0,0
"2016-12-27",2171,2055,346,11,0
"2009-06-17",1246,907,37,0,0
"2013-02-20",1433,1514,130,0,0
"2012-10-31",1433,1514,130,0,0
"2013-05-21",1444,1524,131,0,0
"2012-03-26",1387,1477,71,0,0
"2015-07-03",1780,1827,228,0,0
"2013-07-09",1454,1526,131,0,0
"2015-01-19",1776,1797,227,0,0
"2008-12-17",1166,699,2,0,0
"2018-07-11",2396,2337,413,36,0
"2011-02-21",1331,1349,42,0,0
"2008-06-27",1247,782,6,0,0
"2013-12-20",1447,1518,187,0,0
"2017-12-22",2210,2151,389,32,0
"2014-03-28",1619,1591,187,0,0
"2015-04-09",1775,1800,228,0,0
"2008-10-10",1247,782,6,0,0
"2020-04-01",2728,2739,433,89,1
"2020-01-01",2674,2680,432,88,1
"2013-09-10",1467,1522,187,0,0
"2009-04-06",1246,877,37,0,0
"2012-07-13",1405,1501,131,0,0
"2014-09-08",1650,1603,220,0,0
"2016-10-07",2122,2072,286,6,0
