"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2761
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",441
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",68
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2627
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2761
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",309
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2761
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",309
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2761
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2055
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",264
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",720
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2055
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",968
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",914
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3484
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2055
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",968
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",574365
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",266
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",914
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2761
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2055
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",968
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2055
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2627
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",266
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",968
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",266
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2055
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",968
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2055
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",264
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",720
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",266
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",441
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13544
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",266
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2055
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2055
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
