"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",162,50,0,0,0
"2016-12-27",59,18,0,0,0
"2015-07-03",162,50,0,0,0
"2015-01-19",162,50,0,0,0
"2013-12-20",162,50,0,0,0
"2017-12-22",122,306,0,0,0
"2014-03-28",162,50,0,0,0
"2015-04-09",162,50,0,0,0
"2014-09-08",162,50,0,0,0
"2016-10-07",156,103,0,0,0
"2016-07-04",156,103,0,0,0
"2016-01-04",162,50,0,0,0
"2016-04-05",162,50,0,0,0
"2017-10-12",59,18,0,0,0
"2017-07-24",59,18,0,0,0
"2017-04-12",59,18,0,0,0
