"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",159,53,0,0,0
"2016-12-27",57,20,0,0,0
"2015-07-03",159,53,0,0,0
"2015-01-19",159,53,0,0,0
"2013-12-20",159,53,0,0,0
"2017-12-22",117,309,2,0,0
"2014-03-28",159,53,0,0,0
"2015-04-09",159,53,0,0,0
"2014-09-08",159,53,0,0,0
"2016-10-07",152,107,0,0,0
"2016-07-04",152,107,0,0,0
"2016-01-04",159,53,0,0,0
"2016-04-05",159,53,0,0,0
"2017-10-12",57,20,0,0,0
"2017-07-24",57,20,0,0,0
"2017-04-12",57,20,0,0,0
