"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",156,55,1,0,0
"2016-12-27",54,23,0,0,0
"2015-07-03",156,55,1,0,0
"2015-01-19",156,55,1,0,0
"2013-12-20",156,55,1,0,0
"2017-12-22",106,157,134,31,0
"2014-03-28",156,55,1,0,0
"2015-04-09",156,55,1,0,0
"2014-09-08",156,55,1,0,0
"2016-10-07",141,117,1,0,0
"2016-07-04",141,117,1,0,0
"2016-01-04",156,55,1,0,0
"2016-04-05",156,55,1,0,0
"2017-10-12",54,23,0,0,0
"2017-07-24",54,23,0,0,0
"2017-04-12",54,23,0,0,0
