"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",213,192,24,0,0
"2008-04-01",298,269,24,0,0
"2008-06-27",307,274,24,0,0
"2008-10-10",317,278,24,0,0
"2008-12-17",315,274,24,0,0
"2009-04-06",315,268,24,0,0
"2009-06-17",312,269,24,0,0
"2009-09-25",326,288,24,0,0
"2009-12-16",333,292,24,0,0
"2010-04-01",400,317,24,0,0
"2010-07-26",452,328,24,0,0
"2010-11-17",496,355,24,0,0
"2011-02-21",523,362,24,0,0
"2011-06-10",540,361,24,0,0
"2011-09-05",562,383,24,0,0
"2012-01-18",572,383,24,0,0
"2012-03-26",576,382,24,0,0
"2012-07-13",579,495,24,0,0
"2012-10-31",584,496,24,0,0
"2012-12-11",589,498,24,0,0
"2013-02-20",590,499,24,0,0
"2013-05-21",712,592,24,0,0
"2013-07-09",731,613,24,0,0
"2013-09-10",733,637,25,0,0
"2013-12-20",568,561,25,0,0
"2014-03-28",656,581,25,0,0
"2014-09-08",744,754,31,0,0
"2015-01-19",840,805,32,0,0
"2015-04-09",859,811,32,0,0
"2015-07-03",844,810,32,0,0
"2015-10-01",887,830,32,0,0
"2016-01-04",860,798,54,0,0
"2016-04-05",890,859,54,0,0
"2016-07-04",935,945,54,0,0
"2016-10-07",952,980,56,0,0
"2016-12-27",984,1046,65,0,0
"2017-04-12",1017,1226,65,0,0
"2017-07-24",1033,1233,67,0,0
"2017-10-12",1034,1252,68,0,0
"2017-12-22",1204,1311,85,0,0
"2018-04-09",1288,1276,63,0,0
"2018-07-11",1309,1313,63,0,0
"2018-09-28",1312,1316,63,0,0
"2019-01-01",1386,1369,63,0,0
"2019-04-06",1674,1441,99,0,0
"2019-07-01",1720,1457,99,0,0
"2019-10-09",1768,1518,99,0,0
"2020-01-01",1779,1524,99,0,0
"2020-04-01",1854,1647,99,0,0
"2020-07-01",1894,1744,117,0,0
"2020-10-01",1989,1782,117,0,0
"2021-01-01",2007,1803,118,0,0
"2021-04-01",2043,1841,118,0,0
"2021-07-01",2065,1844,127,0,0
"2021-10-01",2095,1854,127,0,0
"2022-01-01",2108,1868,127,0,0
"2022-04-01",2255,1877,142,0,0
"2022-07-01",2154,1896,142,0,0
"2022-10-01",2171,1922,142,0,0
"2023-01-01",2325,1967,143,0,0
