"snapshot","kingdom","speciesCount"
"2007-12-19",1,2325
"2007-12-19",3,19
"2007-12-19",4,219
"2007-12-19",5,57
"2007-12-19",6,984
"2007-12-19",7,2
"2008-04-01",1,2596
"2008-04-01",3,19
"2008-04-01",4,219
"2008-04-01",5,58
"2008-04-01",6,1072
"2008-04-01",7,2
"2008-06-27",1,2662
"2008-06-27",3,28
"2008-06-27",4,242
"2008-06-27",5,62
"2008-06-27",6,1194
"2008-06-27",7,2
"2008-10-10",1,2680
"2008-10-10",3,28
"2008-10-10",4,252
"2008-10-10",5,64
"2008-10-10",6,1196
"2008-10-10",7,2
"2008-12-17",1,2702
"2008-12-17",3,28
"2008-12-17",4,252
"2008-12-17",5,66
"2008-12-17",6,1205
"2008-12-17",7,2
"2009-04-06",1,2722
"2009-04-06",3,29
"2009-04-06",4,252
"2009-04-06",5,66
"2009-04-06",6,1309
"2009-04-06",7,2
"2009-06-17",1,2784
"2009-06-17",3,29
"2009-06-17",4,251
"2009-06-17",5,67
"2009-06-17",6,1329
"2009-06-17",7,2
"2009-09-25",1,2831
"2009-09-25",3,34
"2009-09-25",4,251
"2009-09-25",5,72
"2009-09-25",6,1426
"2009-09-25",7,2
"2009-12-16",1,2852
"2009-12-16",3,34
"2009-12-16",4,251
"2009-12-16",5,73
"2009-12-16",6,1459
"2009-12-16",7,2
"2010-04-01",1,2860
"2010-04-01",3,34
"2010-04-01",4,251
"2010-04-01",5,73
"2010-04-01",6,1467
"2010-04-01",7,2
"2010-07-26",1,2805
"2010-07-26",3,30
"2010-07-26",4,246
"2010-07-26",5,72
"2010-07-26",6,1469
"2010-07-26",7,2
"2010-11-17",1,2825
"2010-11-17",3,34
"2010-11-17",4,252
"2010-11-17",5,79
"2010-11-17",6,1457
"2010-11-17",7,2
"2011-02-21",1,2842
"2011-02-21",3,34
"2011-02-21",4,252
"2011-02-21",5,103
"2011-02-21",6,1613
"2011-02-21",7,2
"2011-06-10",1,2836
"2011-06-10",3,37
"2011-06-10",4,252
"2011-06-10",5,129
"2011-06-10",6,1628
"2011-06-10",7,2
"2011-09-05",1,2835
"2011-09-05",3,37
"2011-09-05",4,252
"2011-09-05",5,129
"2011-09-05",6,1682
"2011-09-05",7,2
"2012-01-18",1,3349
"2012-01-18",3,37
"2012-01-18",4,265
"2012-01-18",5,125
"2012-01-18",6,1551
"2012-01-18",7,14
"2012-03-26",1,3344
"2012-03-26",3,38
"2012-03-26",4,266
"2012-03-26",5,129
"2012-03-26",6,1696
"2012-03-26",7,14
"2012-07-13",1,3472
"2012-07-13",3,38
"2012-07-13",4,330
"2012-07-13",5,128
"2012-07-13",6,1655
"2012-07-13",7,14
"2012-10-31",1,3489
"2012-10-31",3,41
"2012-10-31",4,330
"2012-10-31",5,134
"2012-10-31",6,1653
"2012-10-31",7,14
"2012-12-11",1,3490
"2012-12-11",3,41
"2012-12-11",4,330
"2012-12-11",5,146
"2012-12-11",6,1654
"2012-12-11",7,14
"2013-02-20",1,3694
"2013-02-20",3,41
"2013-02-20",4,330
"2013-02-20",5,148
"2013-02-20",6,1654
"2013-02-20",7,14
"2013-05-21",1,3808
"2013-05-21",3,45
"2013-05-21",4,330
"2013-05-21",5,149
"2013-05-21",6,1673
"2013-05-21",7,14
"2013-07-09",1,3744
"2013-07-09",3,45
"2013-07-09",4,330
"2013-07-09",5,159
"2013-07-09",6,1857
"2013-07-09",7,14
"2013-09-10",1,3766
"2013-09-10",3,45
"2013-09-10",4,330
"2013-09-10",5,159
"2013-09-10",6,1988
"2013-09-10",7,14
"2013-12-20",1,3592
"2013-12-20",3,41
"2013-12-20",4,320
"2013-12-20",5,149
"2013-12-20",6,1991
"2013-12-20",7,14
"2014-03-28",1,3922
"2014-03-28",3,49
"2014-03-28",4,346
"2014-03-28",5,159
"2014-03-28",6,2006
"2014-03-28",7,14
"2014-09-08",1,3971
"2014-09-08",3,53
"2014-09-08",4,346
"2014-09-08",5,163
"2014-09-08",6,2003
"2014-09-08",7,14
"2015-01-19",1,4172
"2015-01-19",3,66
"2015-01-19",4,386
"2015-01-19",5,195
"2015-01-19",6,2385
"2015-01-19",7,14
"2015-04-09",1,4298
"2015-04-09",3,66
"2015-04-09",4,394
"2015-04-09",5,195
"2015-04-09",6,2397
"2015-04-09",7,14
"2015-07-03",1,4197
"2015-07-03",3,66
"2015-07-03",4,394
"2015-07-03",5,201
"2015-07-03",6,2432
"2015-07-03",7,14
"2015-10-01",1,4244
"2015-10-01",3,66
"2015-10-01",4,394
"2015-10-01",5,206
"2015-10-01",6,2614
"2015-10-01",7,14
"2016-01-04",1,4479
"2016-01-04",3,66
"2016-01-04",4,394
"2016-01-04",5,225
"2016-01-04",6,2640
"2016-01-04",7,14
"2016-04-05",1,4513
"2016-04-05",3,66
"2016-04-05",4,409
"2016-04-05",5,225
"2016-04-05",6,2646
"2016-04-05",7,14
"2016-07-04",1,4567
"2016-07-04",3,66
"2016-07-04",4,413
"2016-07-04",5,225
"2016-07-04",6,2668
"2016-07-04",7,14
"2016-10-07",1,4550
"2016-10-07",3,66
"2016-10-07",4,413
"2016-10-07",5,224
"2016-10-07",6,2690
"2016-10-07",7,14
"2016-12-27",1,4602
"2016-12-27",3,66
"2016-12-27",4,410
"2016-12-27",5,225
"2016-12-27",6,2700
"2016-12-27",7,14
"2017-04-12",1,4673
"2017-04-12",3,66
"2017-04-12",4,410
"2017-04-12",5,225
"2017-04-12",6,2742
"2017-04-12",7,14
"2017-07-24",1,4757
"2017-07-24",3,66
"2017-07-24",4,409
"2017-07-24",5,228
"2017-07-24",6,2734
"2017-07-24",7,14
"2017-10-12",1,4778
"2017-10-12",3,71
"2017-10-12",4,409
"2017-10-12",5,232
"2017-10-12",6,2743
"2017-10-12",7,15
"2017-12-22",1,5191
"2017-12-22",3,72
"2017-12-22",4,434
"2017-12-22",5,237
"2017-12-22",6,2788
"2017-12-22",7,15
"2018-04-09",1,5268
"2018-04-09",3,87
"2018-04-09",4,435
"2018-04-09",5,240
"2018-04-09",6,2829
"2018-04-09",7,15
"2018-07-11",1,5286
"2018-07-11",3,87
"2018-07-11",4,443
"2018-07-11",5,244
"2018-07-11",6,2892
"2018-07-11",7,15
"2018-09-28",1,5328
"2018-09-28",3,87
"2018-09-28",4,443
"2018-09-28",5,244
"2018-09-28",6,2898
"2018-09-28",7,15
"2019-01-01",0,2
"2019-01-01",1,5412
"2019-01-01",3,103
"2019-01-01",4,451
"2019-01-01",5,279
"2019-01-01",6,2940
"2019-01-01",7,15
"2019-04-06",0,3
"2019-04-06",1,5482
"2019-04-06",3,201
"2019-04-06",4,455
"2019-04-06",5,296
"2019-04-06",6,2967
"2019-04-06",7,15
"2019-07-01",0,3
"2019-07-01",1,5693
"2019-07-01",3,201
"2019-07-01",4,455
"2019-07-01",5,310
"2019-07-01",6,3013
"2019-07-01",7,15
"2019-10-09",0,3
"2019-10-09",1,5763
"2019-10-09",3,201
"2019-10-09",4,433
"2019-10-09",5,310
"2019-10-09",6,3019
"2019-10-09",7,15
"2020-01-01",0,3
"2020-01-01",1,5790
"2020-01-01",3,201
"2020-01-01",4,433
"2020-01-01",5,311
"2020-01-01",6,3021
"2020-01-01",7,15
"2020-04-01",0,3
"2020-04-01",1,5848
"2020-04-01",3,201
"2020-04-01",4,434
"2020-04-01",5,321
"2020-04-01",6,3022
"2020-04-01",7,15
"2020-07-01",0,3
"2020-07-01",1,5948
"2020-07-01",3,201
"2020-07-01",4,442
"2020-07-01",5,320
"2020-07-01",6,3081
"2020-07-01",7,15
"2020-10-01",0,3
"2020-10-01",1,6119
"2020-10-01",3,201
"2020-10-01",4,442
"2020-10-01",5,332
"2020-10-01",6,3084
"2020-10-01",7,15
"2021-01-01",0,3
"2021-01-01",1,6180
"2021-01-01",3,201
"2021-01-01",4,442
"2021-01-01",5,332
"2021-01-01",6,3099
"2021-01-01",7,15
"2021-04-01",0,3
"2021-04-01",1,6278
"2021-04-01",3,201
"2021-04-01",4,468
"2021-04-01",5,341
"2021-04-01",6,3122
"2021-04-01",7,15
"2021-07-01",0,3
"2021-07-01",1,6293
"2021-07-01",3,206
"2021-07-01",4,470
"2021-07-01",5,343
"2021-07-01",6,3124
"2021-07-01",7,15
"2021-10-01",0,57
"2021-10-01",1,6447
"2021-10-01",2,3
"2021-10-01",3,393
"2021-10-01",4,477
"2021-10-01",5,428
"2021-10-01",6,3155
"2021-10-01",7,17
"2021-10-01",8,7
"2022-01-01",0,57
"2022-01-01",1,6476
"2022-01-01",2,3
"2022-01-01",3,400
"2022-01-01",4,494
"2022-01-01",5,434
"2022-01-01",6,3154
"2022-01-01",7,17
"2022-01-01",8,7
"2022-04-01",0,57
"2022-04-01",1,6651
"2022-04-01",2,3
"2022-04-01",3,400
"2022-04-01",4,547
"2022-04-01",5,435
"2022-04-01",6,3159
"2022-04-01",7,17
"2022-04-01",8,7
"2022-07-01",0,59
"2022-07-01",1,6730
"2022-07-01",2,3
"2022-07-01",3,401
"2022-07-01",4,402
"2022-07-01",5,452
"2022-07-01",6,3170
"2022-07-01",7,17
"2022-07-01",8,7
"2022-10-01",0,59
"2022-10-01",1,6745
"2022-10-01",2,3
"2022-10-01",3,403
"2022-10-01",4,413
"2022-10-01",5,453
"2022-10-01",6,3218
"2022-10-01",7,17
"2022-10-01",8,7
"2023-01-01",0,62
"2023-01-01",1,6813
"2023-01-01",2,3
"2023-01-01",3,447
"2023-01-01",4,557
"2023-01-01",5,455
"2023-01-01",6,3289
"2023-01-01",7,17
"2023-01-01",8,7
