"snapshot","speciesCount"
"2007-12-19",3606
"2008-04-01",3966
"2008-06-27",4190
"2008-10-10",4222
"2008-12-17",4255
"2009-04-06",4380
"2009-06-17",4462
"2009-09-25",4616
"2009-12-16",4671
"2010-04-01",4687
"2010-07-26",4624
"2010-11-17",4649
"2011-02-21",4846
"2011-06-10",4884
"2011-09-05",4937
"2012-01-18",5341
"2012-03-26",5487
"2012-07-13",5637
"2012-10-31",5661
"2012-12-11",5675
"2013-02-20",5881
"2013-05-21",6019
"2013-07-09",6149
"2013-09-10",6302
"2013-12-20",6107
"2014-03-28",6496
"2014-09-08",6550
"2015-01-19",7218
"2015-04-09",7364
"2015-07-03",7304
"2015-10-01",7538
"2016-01-04",7818
"2016-04-05",7873
"2016-07-04",7953
"2016-10-07",7957
"2016-12-27",8017
"2017-04-12",8130
"2017-07-24",8208
"2017-10-12",8248
"2017-12-22",8737
"2018-04-09",8874
"2018-07-11",8967
"2018-09-28",9015
"2019-01-01",9202
"2019-04-06",9419
"2019-07-01",9690
"2019-10-09",9744
"2020-01-01",9774
"2020-04-01",9844
"2020-07-01",10010
"2020-10-01",10196
"2021-01-01",10272
"2021-04-01",10428
"2021-07-01",10454
"2021-10-01",10984
"2022-01-01",11042
"2022-04-01",11276
"2022-07-01",11241
"2022-10-01",11318
"2023-01-01",11650
