"snapshot","day","occurrenceCount"
"2017-12-22",4,2
"2017-12-22",7,3
"2017-12-22",14,2
"2017-12-22",19,1
"2017-12-22",20,1
"2017-12-22",22,12
"2017-12-22",56,17
"2017-12-22",64,2
"2017-12-22",65,3
"2017-12-22",67,2
"2017-12-22",70,1
"2017-12-22",74,23
"2017-12-22",75,4
"2017-12-22",81,9
"2017-12-22",88,6
"2017-12-22",89,6
"2017-12-22",91,3
"2017-12-22",92,4
"2017-12-22",93,6
"2017-12-22",94,9
"2017-12-22",95,10
"2017-12-22",96,2
"2017-12-22",97,10
"2017-12-22",102,6
"2017-12-22",104,12
"2017-12-22",112,4
"2017-12-22",122,5
"2017-12-22",126,14
"2017-12-22",130,6
"2017-12-22",131,4
"2017-12-22",134,1
"2017-12-22",136,4
"2017-12-22",140,5
"2017-12-22",145,16
"2017-12-22",154,15
"2017-12-22",156,1
"2017-12-22",159,6
"2017-12-22",160,10
"2017-12-22",166,1
"2017-12-22",169,3
"2017-12-22",170,1
"2017-12-22",173,3
"2017-12-22",177,7
"2017-12-22",178,3
"2017-12-22",183,12
"2017-12-22",184,7
"2017-12-22",188,12
"2017-12-22",189,6
"2017-12-22",191,18
"2017-12-22",192,3
"2017-12-22",193,6
"2017-12-22",196,1
"2017-12-22",198,1
"2017-12-22",200,3
"2017-12-22",201,1
"2017-12-22",205,5
"2017-12-22",209,29
"2017-12-22",210,5
"2017-12-22",211,1
"2017-12-22",216,14
"2017-12-22",220,3
"2017-12-22",229,1
"2017-12-22",231,8
"2017-12-22",239,5
"2017-12-22",240,2
"2017-12-22",251,9
"2017-12-22",253,3
"2017-12-22",254,7
"2017-12-22",257,2
"2017-12-22",258,2
"2017-12-22",262,1
"2017-12-22",267,1
"2017-12-22",268,1
"2017-12-22",272,11
"2017-12-22",273,19
"2017-12-22",282,8
"2017-12-22",284,3
"2017-12-22",285,1
"2017-12-22",290,4
"2017-12-22",296,4
"2017-12-22",298,6
"2017-12-22",299,1
"2017-12-22",300,8
"2017-12-22",301,8
"2017-12-22",302,1
"2017-12-22",305,1
"2017-12-22",308,1
"2017-12-22",310,2
"2017-12-22",312,1
"2017-12-22",313,4
"2017-12-22",314,3
"2017-12-22",317,9
"2017-12-22",320,4
"2017-12-22",323,2
"2017-12-22",328,24
"2017-12-22",331,4
"2017-12-22",334,1
"2017-12-22",338,1
"2017-12-22",340,1
"2017-12-22",341,2
"2017-12-22",358,4
"2017-12-22",359,1
"2017-12-22",363,6
"2017-12-22",364,2
"2017-12-22",365,1
