"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",2700
"2007-12-19",0,"OCCURRENCE",165
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",36
"2007-12-19",1,"OBSERVATION",43
"2007-12-19",1,"FOSSIL_SPECIMEN",171
"2007-12-19",1,"PRESERVED_SPECIMEN",35252
"2007-12-19",1,"OCCURRENCE",3431
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",12
"2007-12-19",3,"PRESERVED_SPECIMEN",22
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",84
"2007-12-19",4,"OCCURRENCE",337
"2007-12-19",5,"LIVING_SPECIMEN",45
"2007-12-19",5,"OBSERVATION",24
"2007-12-19",5,"PRESERVED_SPECIMEN",113
"2007-12-19",5,"OCCURRENCE",36
"2007-12-19",6,"LIVING_SPECIMEN",24
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",34049
"2007-12-19",6,"OCCURRENCE",6805
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",36
"2008-04-01",0,"OCCURRENCE",151
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",2719
"2008-04-01",1,"OBSERVATION",43
"2008-04-01",1,"OCCURRENCE",4043
"2008-04-01",1,"FOSSIL_SPECIMEN",171
"2008-04-01",1,"PRESERVED_SPECIMEN",35290
"2008-04-01",3,"PRESERVED_SPECIMEN",22
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",12
"2008-04-01",4,"PRESERVED_SPECIMEN",84
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"OCCURRENCE",679
"2008-04-01",5,"PRESERVED_SPECIMEN",129
"2008-04-01",5,"LIVING_SPECIMEN",45
"2008-04-01",5,"OBSERVATION",24
"2008-04-01",5,"OCCURRENCE",35
"2008-04-01",6,"PRESERVED_SPECIMEN",34425
"2008-04-01",6,"LIVING_SPECIMEN",28
"2008-04-01",6,"OCCURRENCE",6693
"2008-04-01",6,"FOSSIL_SPECIMEN",11
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",2720
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",118
"2008-06-27",0,"OBSERVATION",37
"2008-06-27",1,"FOSSIL_SPECIMEN",178
"2008-06-27",1,"PRESERVED_SPECIMEN",36602
"2008-06-27",1,"OCCURRENCE",8321
"2008-06-27",1,"OBSERVATION",254
"2008-06-27",3,"PRESERVED_SPECIMEN",85
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",3,"OBSERVATION",12
"2008-06-27",4,"OBSERVATION",5900
"2008-06-27",4,"PRESERVED_SPECIMEN",145
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",4,"HUMAN_OBSERVATION",35
"2008-06-27",5,"OBSERVATION",24
"2008-06-27",5,"PRESERVED_SPECIMEN",132
"2008-06-27",5,"LIVING_SPECIMEN",45
"2008-06-27",5,"OCCURRENCE",47
"2008-06-27",6,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",36485
"2008-06-27",6,"LIVING_SPECIMEN",27
"2008-06-27",6,"OCCURRENCE",6689
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",2720
"2008-10-10",0,"OCCURRENCE",118
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",37
"2008-10-10",1,"FOSSIL_SPECIMEN",178
"2008-10-10",1,"PRESERVED_SPECIMEN",40995
"2008-10-10",1,"OCCURRENCE",7869
"2008-10-10",1,"OBSERVATION",254
"2008-10-10",1,"MATERIAL_CITATION",6
"2008-10-10",3,"PRESERVED_SPECIMEN",87
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",12
"2008-10-10",4,"PRESERVED_SPECIMEN",158
"2008-10-10",4,"HUMAN_OBSERVATION",139
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",5796
"2008-10-10",5,"PRESERVED_SPECIMEN",132
"2008-10-10",5,"OCCURRENCE",47
"2008-10-10",5,"LIVING_SPECIMEN",45
"2008-10-10",5,"OBSERVATION",24
"2008-10-10",6,"FOSSIL_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",36615
"2008-10-10",6,"OCCURRENCE",6831
"2008-10-10",6,"LIVING_SPECIMEN",27
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",2466
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",37
"2008-12-17",0,"OCCURRENCE",117
"2008-12-17",1,"FOSSIL_SPECIMEN",178
"2008-12-17",1,"PRESERVED_SPECIMEN",40485
"2008-12-17",1,"OBSERVATION",254
"2008-12-17",1,"MATERIAL_CITATION",6
"2008-12-17",1,"OCCURRENCE",8012
"2008-12-17",3,"PRESERVED_SPECIMEN",87
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",12
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",158
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",5796
"2008-12-17",4,"HUMAN_OBSERVATION",139
"2008-12-17",5,"PRESERVED_SPECIMEN",132
"2008-12-17",5,"LIVING_SPECIMEN",45
"2008-12-17",5,"OBSERVATION",24
"2008-12-17",5,"OCCURRENCE",47
"2008-12-17",6,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",37538
"2008-12-17",6,"LIVING_SPECIMEN",27
"2008-12-17",6,"OCCURRENCE",6618
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",1104
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",117
"2009-04-06",0,"OBSERVATION",37
"2009-04-06",1,"FOSSIL_SPECIMEN",178
"2009-04-06",1,"PRESERVED_SPECIMEN",42201
"2009-04-06",1,"MATERIAL_CITATION",6
"2009-04-06",1,"OCCURRENCE",7946
"2009-04-06",1,"OBSERVATION",254
"2009-04-06",3,"PRESERVED_SPECIMEN",87
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"OBSERVATION",12
"2009-04-06",4,"PRESERVED_SPECIMEN",158
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",144
"2009-04-06",4,"OBSERVATION",5791
"2009-04-06",5,"PRESERVED_SPECIMEN",132
"2009-04-06",5,"LIVING_SPECIMEN",52
"2009-04-06",5,"OCCURRENCE",45
"2009-04-06",5,"OBSERVATION",24
"2009-04-06",6,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",41149
"2009-04-06",6,"LIVING_SPECIMEN",35
"2009-04-06",6,"OCCURRENCE",6621
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",117
"2009-06-17",0,"OBSERVATION",37
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",1121
"2009-06-17",1,"MATERIAL_CITATION",6
"2009-06-17",1,"OCCURRENCE",7810
"2009-06-17",1,"OBSERVATION",254
"2009-06-17",1,"FOSSIL_SPECIMEN",178
"2009-06-17",1,"PRESERVED_SPECIMEN",43079
"2009-06-17",3,"LIVING_SPECIMEN",13
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"OBSERVATION",12
"2009-06-17",3,"PRESERVED_SPECIMEN",87
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",321
"2009-06-17",4,"HUMAN_OBSERVATION",144
"2009-06-17",4,"OBSERVATION",5791
"2009-06-17",4,"PRESERVED_SPECIMEN",158
"2009-06-17",5,"LIVING_SPECIMEN",52
"2009-06-17",5,"OCCURRENCE",45
"2009-06-17",5,"OBSERVATION",24
"2009-06-17",5,"PRESERVED_SPECIMEN",136
"2009-06-17",6,"LIVING_SPECIMEN",35
"2009-06-17",6,"OCCURRENCE",7099
"2009-06-17",6,"FOSSIL_SPECIMEN",11
"2009-06-17",6,"PRESERVED_SPECIMEN",41362
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",117
"2009-09-25",0,"OBSERVATION",37
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",835
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",1,"MATERIAL_CITATION",6
"2009-09-25",1,"OCCURRENCE",7400
"2009-09-25",1,"OBSERVATION",254
"2009-09-25",1,"FOSSIL_SPECIMEN",178
"2009-09-25",1,"PRESERVED_SPECIMEN",45679
"2009-09-25",3,"LIVING_SPECIMEN",13
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"OBSERVATION",12
"2009-09-25",3,"PRESERVED_SPECIMEN",92
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",321
"2009-09-25",4,"HUMAN_OBSERVATION",144
"2009-09-25",4,"OBSERVATION",5791
"2009-09-25",4,"PRESERVED_SPECIMEN",158
"2009-09-25",5,"LIVING_SPECIMEN",52
"2009-09-25",5,"OCCURRENCE",45
"2009-09-25",5,"OBSERVATION",24
"2009-09-25",5,"PRESERVED_SPECIMEN",145
"2009-09-25",6,"LIVING_SPECIMEN",35
"2009-09-25",6,"OCCURRENCE",7100
"2009-09-25",6,"FOSSIL_SPECIMEN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",44181
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",117
"2009-12-16",0,"OBSERVATION",37
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",816
"2009-12-16",1,"MATERIAL_CITATION",6
"2009-12-16",1,"OCCURRENCE",7993
"2009-12-16",1,"HUMAN_OBSERVATION",64
"2009-12-16",1,"OBSERVATION",254
"2009-12-16",1,"FOSSIL_SPECIMEN",178
"2009-12-16",1,"PRESERVED_SPECIMEN",45804
"2009-12-16",3,"PRESERVED_SPECIMEN",92
"2009-12-16",3,"LIVING_SPECIMEN",13
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"OBSERVATION",12
"2009-12-16",4,"PRESERVED_SPECIMEN",158
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",321
"2009-12-16",4,"HUMAN_OBSERVATION",144
"2009-12-16",4,"OBSERVATION",5791
"2009-12-16",5,"PRESERVED_SPECIMEN",145
"2009-12-16",5,"LIVING_SPECIMEN",52
"2009-12-16",5,"OCCURRENCE",45
"2009-12-16",5,"OBSERVATION",24
"2009-12-16",6,"PRESERVED_SPECIMEN",44433
"2009-12-16",6,"LIVING_SPECIMEN",399
"2009-12-16",6,"OCCURRENCE",7099
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",117
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2010-04-01",0,"OBSERVATION",37
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",816
"2010-04-01",1,"MATERIAL_CITATION",6
"2010-04-01",1,"OCCURRENCE",7355
"2010-04-01",1,"HUMAN_OBSERVATION",64
"2010-04-01",1,"OBSERVATION",254
"2010-04-01",1,"FOSSIL_SPECIMEN",178
"2010-04-01",1,"PRESERVED_SPECIMEN",45765
"2010-04-01",3,"PRESERVED_SPECIMEN",92
"2010-04-01",3,"LIVING_SPECIMEN",13
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"OBSERVATION",12
"2010-04-01",4,"PRESERVED_SPECIMEN",158
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",660
"2010-04-01",4,"HUMAN_OBSERVATION",252
"2010-04-01",4,"OBSERVATION",5791
"2010-04-01",5,"PRESERVED_SPECIMEN",145
"2010-04-01",5,"LIVING_SPECIMEN",52
"2010-04-01",5,"OCCURRENCE",45
"2010-04-01",5,"OBSERVATION",24
"2010-04-01",6,"PRESERVED_SPECIMEN",44555
"2010-04-01",6,"LIVING_SPECIMEN",402
"2010-04-01",6,"OCCURRENCE",7088
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OCCURRENCE",118
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",37
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",810
"2010-07-26",1,"OCCURRENCE",6850
"2010-07-26",1,"HUMAN_OBSERVATION",64
"2010-07-26",1,"OBSERVATION",254
"2010-07-26",1,"MATERIAL_CITATION",6
"2010-07-26",1,"FOSSIL_SPECIMEN",178
"2010-07-26",1,"PRESERVED_SPECIMEN",48105
"2010-07-26",3,"LIVING_SPECIMEN",13
"2010-07-26",3,"OBSERVATION",12
"2010-07-26",3,"PRESERVED_SPECIMEN",92
"2010-07-26",4,"OCCURRENCE",660
"2010-07-26",4,"HUMAN_OBSERVATION",252
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",5791
"2010-07-26",4,"PRESERVED_SPECIMEN",156
"2010-07-26",5,"PRESERVED_SPECIMEN",100
"2010-07-26",5,"OCCURRENCE",45
"2010-07-26",5,"LIVING_SPECIMEN",50
"2010-07-26",5,"OBSERVATION",24
"2010-07-26",6,"PRESERVED_SPECIMEN",44911
"2010-07-26",6,"OCCURRENCE",7083
"2010-07-26",6,"LIVING_SPECIMEN",402
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",11
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",39
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",61
"2010-11-17",0,"OCCURRENCE",116
"2010-11-17",1,"OCCURRENCE",8209
"2010-11-17",1,"HUMAN_OBSERVATION",64
"2010-11-17",1,"OBSERVATION",339
"2010-11-17",1,"MATERIAL_CITATION",6
"2010-11-17",1,"FOSSIL_SPECIMEN",178
"2010-11-17",1,"PRESERVED_SPECIMEN",52757
"2010-11-17",3,"OCCURRENCE",2
"2010-11-17",3,"LIVING_SPECIMEN",13
"2010-11-17",3,"OBSERVATION",12
"2010-11-17",3,"PRESERVED_SPECIMEN",155
"2010-11-17",4,"OCCURRENCE",660
"2010-11-17",4,"HUMAN_OBSERVATION",252
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",5791
"2010-11-17",4,"PRESERVED_SPECIMEN",210
"2010-11-17",5,"OCCURRENCE",51
"2010-11-17",5,"LIVING_SPECIMEN",52
"2010-11-17",5,"OBSERVATION",24
"2010-11-17",5,"PRESERVED_SPECIMEN",146
"2010-11-17",6,"PRESERVED_SPECIMEN",56777
"2010-11-17",6,"OCCURRENCE",4681
"2010-11-17",6,"LIVING_SPECIMEN",407
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",50
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",447
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OCCURRENCE",116
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2011-02-21",0,"OBSERVATION",39
"2011-02-21",1,"FOSSIL_SPECIMEN",178
"2011-02-21",1,"PRESERVED_SPECIMEN",52945
"2011-02-21",1,"MATERIAL_CITATION",6
"2011-02-21",1,"OCCURRENCE",8209
"2011-02-21",1,"HUMAN_OBSERVATION",64
"2011-02-21",1,"OBSERVATION",357
"2011-02-21",3,"PRESERVED_SPECIMEN",155
"2011-02-21",3,"LIVING_SPECIMEN",13
"2011-02-21",3,"OCCURRENCE",2
"2011-02-21",3,"OBSERVATION",12
"2011-02-21",4,"PRESERVED_SPECIMEN",210
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",660
"2011-02-21",4,"HUMAN_OBSERVATION",5710
"2011-02-21",4,"OBSERVATION",5769
"2011-02-21",5,"OBSERVATION",24
"2011-02-21",5,"PRESERVED_SPECIMEN",156
"2011-02-21",5,"LIVING_SPECIMEN",52
"2011-02-21",5,"OCCURRENCE",51
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",50
"2011-02-21",6,"PRESERVED_SPECIMEN",55886
"2011-02-21",6,"LIVING_SPECIMEN",411
"2011-02-21",6,"OCCURRENCE",4681
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",448
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",116
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2011-06-10",0,"OBSERVATION",39
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",55914
"2011-06-10",1,"OCCURRENCE",6703
"2011-06-10",1,"HUMAN_OBSERVATION",64
"2011-06-10",1,"OBSERVATION",357
"2011-06-10",1,"MATERIAL_CITATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",180
"2011-06-10",3,"PRESERVED_SPECIMEN",146
"2011-06-10",3,"LIVING_SPECIMEN",25
"2011-06-10",3,"OCCURRENCE",2
"2011-06-10",3,"OBSERVATION",12
"2011-06-10",4,"PRESERVED_SPECIMEN",210
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",660
"2011-06-10",4,"HUMAN_OBSERVATION",7160
"2011-06-10",4,"OBSERVATION",5769
"2011-06-10",5,"PRESERVED_SPECIMEN",164
"2011-06-10",5,"LIVING_SPECIMEN",52
"2011-06-10",5,"OCCURRENCE",51
"2011-06-10",5,"OBSERVATION",24
"2011-06-10",6,"FOSSIL_SPECIMEN",50
"2011-06-10",6,"PRESERVED_SPECIMEN",56350
"2011-06-10",6,"LIVING_SPECIMEN",424
"2011-06-10",6,"OCCURRENCE",4681
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",116
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2011-09-05",0,"OBSERVATION",39
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",448
"2011-09-05",1,"PRESERVED_SPECIMEN",55995
"2011-09-05",1,"MATERIAL_CITATION",6
"2011-09-05",1,"OCCURRENCE",6681
"2011-09-05",1,"HUMAN_OBSERVATION",64
"2011-09-05",1,"OBSERVATION",357
"2011-09-05",1,"FOSSIL_SPECIMEN",180
"2011-09-05",3,"PRESERVED_SPECIMEN",146
"2011-09-05",3,"LIVING_SPECIMEN",26
"2011-09-05",3,"OCCURRENCE",2
"2011-09-05",3,"OBSERVATION",12
"2011-09-05",4,"PRESERVED_SPECIMEN",210
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",660
"2011-09-05",4,"HUMAN_OBSERVATION",7160
"2011-09-05",4,"OBSERVATION",5769
"2011-09-05",5,"PRESERVED_SPECIMEN",164
"2011-09-05",5,"LIVING_SPECIMEN",52
"2011-09-05",5,"OCCURRENCE",51
"2011-09-05",5,"OBSERVATION",24
"2011-09-05",6,"PRESERVED_SPECIMEN",56332
"2011-09-05",6,"LIVING_SPECIMEN",425
"2011-09-05",6,"OCCURRENCE",4683
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",50
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"OCCURRENCE",119
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",39
"2012-01-18",0,"PRESERVED_SPECIMEN",451
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2012-01-18",1,"OCCURRENCE",6543
"2012-01-18",1,"HUMAN_OBSERVATION",64
"2012-01-18",1,"OBSERVATION",385
"2012-01-18",1,"MATERIAL_CITATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",62424
"2012-01-18",1,"FOSSIL_SPECIMEN",180
"2012-01-18",3,"OCCURRENCE",2
"2012-01-18",3,"LIVING_SPECIMEN",26
"2012-01-18",3,"OBSERVATION",12
"2012-01-18",3,"PRESERVED_SPECIMEN",146
"2012-01-18",4,"OCCURRENCE",660
"2012-01-18",4,"HUMAN_OBSERVATION",7160
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",5769
"2012-01-18",4,"PRESERVED_SPECIMEN",203
"2012-01-18",5,"PRESERVED_SPECIMEN",165
"2012-01-18",5,"OCCURRENCE",51
"2012-01-18",5,"LIVING_SPECIMEN",52
"2012-01-18",5,"OBSERVATION",24
"2012-01-18",6,"PRESERVED_SPECIMEN",33544
"2012-01-18",6,"FOSSIL_SPECIMEN",85
"2012-01-18",6,"OCCURRENCE",5967
"2012-01-18",6,"LIVING_SPECIMEN",42
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",477
"2012-03-26",0,"OCCURRENCE",119
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",39
"2012-03-26",1,"FOSSIL_SPECIMEN",180
"2012-03-26",1,"PRESERVED_SPECIMEN",58248
"2012-03-26",1,"OCCURRENCE",6554
"2012-03-26",1,"HUMAN_OBSERVATION",64
"2012-03-26",1,"OBSERVATION",385
"2012-03-26",1,"MATERIAL_CITATION",6
"2012-03-26",3,"PRESERVED_SPECIMEN",83
"2012-03-26",3,"OCCURRENCE",3
"2012-03-26",3,"LIVING_SPECIMEN",27
"2012-03-26",3,"OBSERVATION",12
"2012-03-26",4,"PRESERVED_SPECIMEN",156
"2012-03-26",4,"OCCURRENCE",660
"2012-03-26",4,"HUMAN_OBSERVATION",7160
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",5769
"2012-03-26",5,"PRESERVED_SPECIMEN",168
"2012-03-26",5,"OCCURRENCE",51
"2012-03-26",5,"LIVING_SPECIMEN",52
"2012-03-26",5,"OBSERVATION",24
"2012-03-26",6,"FOSSIL_SPECIMEN",85
"2012-03-26",6,"PRESERVED_SPECIMEN",55606
"2012-03-26",6,"OCCURRENCE",5969
"2012-03-26",6,"LIVING_SPECIMEN",39
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",116
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"OBSERVATION",39
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"PRESERVED_SPECIMEN",870
"2012-07-13",1,"MATERIAL_CITATION",6
"2012-07-13",1,"OCCURRENCE",3423
"2012-07-13",1,"HUMAN_OBSERVATION",64
"2012-07-13",1,"OBSERVATION",4819
"2012-07-13",1,"FOSSIL_SPECIMEN",180
"2012-07-13",1,"PRESERVED_SPECIMEN",61197
"2012-07-13",3,"LIVING_SPECIMEN",27
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",3,"OBSERVATION",12
"2012-07-13",3,"PRESERVED_SPECIMEN",83
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",660
"2012-07-13",4,"HUMAN_OBSERVATION",7160
"2012-07-13",4,"OBSERVATION",5769
"2012-07-13",4,"PRESERVED_SPECIMEN",157
"2012-07-13",5,"LIVING_SPECIMEN",52
"2012-07-13",5,"OCCURRENCE",44
"2012-07-13",5,"OBSERVATION",24
"2012-07-13",5,"PRESERVED_SPECIMEN",168
"2012-07-13",6,"PRESERVED_SPECIMEN",57383
"2012-07-13",6,"LIVING_SPECIMEN",558
"2012-07-13",6,"OCCURRENCE",4677
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",85
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",116
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"OBSERVATION",39
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2012-10-31",0,"PRESERVED_SPECIMEN",455
"2012-10-31",1,"MATERIAL_CITATION",6
"2012-10-31",1,"OCCURRENCE",3241
"2012-10-31",1,"HUMAN_OBSERVATION",65
"2012-10-31",1,"OBSERVATION",4819
"2012-10-31",1,"FOSSIL_SPECIMEN",180
"2012-10-31",1,"PRESERVED_SPECIMEN",59837
"2012-10-31",3,"LIVING_SPECIMEN",28
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",3,"OBSERVATION",12
"2012-10-31",3,"PRESERVED_SPECIMEN",83
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",660
"2012-10-31",4,"HUMAN_OBSERVATION",7160
"2012-10-31",4,"OBSERVATION",5769
"2012-10-31",4,"PRESERVED_SPECIMEN",154
"2012-10-31",5,"LIVING_SPECIMEN",52
"2012-10-31",5,"OCCURRENCE",44
"2012-10-31",5,"OBSERVATION",24
"2012-10-31",5,"PRESERVED_SPECIMEN",168
"2012-10-31",6,"LIVING_SPECIMEN",559
"2012-10-31",6,"OCCURRENCE",4660
"2012-10-31",6,"OBSERVATION",3
"2012-10-31",6,"FOSSIL_SPECIMEN",85
"2012-10-31",6,"PRESERVED_SPECIMEN",58470
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",462
