"snapshot","speciesCount"
"2007-12-19",9664
"2008-04-01",9875
"2008-06-27",10508
"2008-10-10",10570
"2008-12-17",10583
"2009-04-06",11028
"2009-06-17",11111
"2009-09-25",11476
"2009-12-16",11627
"2010-04-01",11644
"2010-07-26",11692
"2010-11-17",12620
"2011-02-21",12585
"2011-06-10",12690
"2011-09-05",12715
"2012-01-18",11444
"2012-03-26",13354
"2012-07-13",13537
"2012-10-31",13727
"2012-12-11",13755
"2013-02-20",13788
"2013-05-21",14114
"2013-07-09",14182
"2013-09-10",14273
"2013-12-20",14228
"2014-03-28",14909
"2014-09-08",15034
"2015-01-19",15768
"2015-04-09",16307
"2015-07-03",16682
"2015-10-01",17703
"2016-01-04",17919
"2016-04-05",18398
"2016-07-04",18551
"2016-10-07",18656
"2016-12-27",18886
"2017-04-12",19268
"2017-07-24",19509
"2017-10-12",19757
"2017-12-22",20448
"2018-04-09",20858
"2018-07-11",20989
"2018-09-28",21331
"2019-01-01",22041
"2019-04-06",22560
"2019-07-01",23574
"2019-10-09",23995
"2020-01-01",24333
"2020-04-01",24631
"2020-07-01",25476
"2020-10-01",25760
"2021-01-01",26158
"2021-04-01",26678
"2021-07-01",27146
"2021-10-01",28495
"2022-01-01",28774
"2022-04-01",29241
"2022-07-01",30081
"2022-10-01",30250
