"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1989,843,0,0,0
"2008-04-01",2009,843,0,0,0
"2008-06-27",2178,867,0,0,0
"2008-10-10",2184,869,0,0,0
"2008-12-17",2159,880,0,0,0
"2009-04-06",2323,1012,0,0,0
"2009-06-17",2327,1012,0,0,0
"2009-09-25",2450,1093,0,0,0
"2009-12-16",2502,1126,0,0,0
"2010-04-01",2507,1129,0,0,0
"2010-07-26",2522,1143,0,0,0
"2010-11-17",1558,376,0,0,0
"2011-02-21",2935,1646,0,0,0
"2011-06-10",2954,1717,0,0,0
"2011-09-05",2953,1717,0,0,0
"2012-01-18",2966,1732,0,0,0
"2012-03-26",2979,1736,0,0,0
"2012-07-13",3145,2029,0,0,0
"2012-10-31",3174,2057,0,0,0
"2012-12-11",3179,2056,0,0,0
"2013-02-20",3305,2104,0,0,0
"2013-05-21",3380,2110,0,0,0
"2013-07-09",3395,2116,0,0,0
"2013-09-10",3396,2201,0,0,0
"2013-12-20",3386,2214,0,0,0
"2014-03-28",3681,2256,0,0,0
"2014-09-08",3741,2404,1,0,0
"2015-01-19",4108,2688,1,0,0
"2015-04-09",4141,2728,1,0,0
"2015-07-03",4440,2882,2,0,0
"2015-10-01",4511,2939,2,0,0
"2016-01-04",3979,2644,17,0,0
"2016-04-05",4761,3519,18,0,0
"2016-07-04",4773,3521,19,0,0
"2016-10-07",4775,3531,20,0,0
"2016-12-27",4793,3571,65,0,0
"2017-04-12",4852,3597,65,0,0
"2017-07-24",4906,3640,65,0,0
"2017-10-12",4985,3669,65,0,0
"2017-12-22",5116,3766,85,0,0
"2018-04-09",5337,3893,86,0,0
"2018-07-11",5666,4073,88,0,0
"2018-09-28",5910,4391,88,0,0
"2019-01-01",6198,4541,89,0,0
"2019-04-06",6518,4661,129,0,0
"2019-07-01",6927,4933,132,0,0
"2019-10-09",7120,5137,133,0,0
"2020-01-01",7284,5216,135,0,0
"2020-04-01",7417,5332,135,0,0
"2020-07-01",7694,5574,159,0,0
"2020-10-01",7761,5644,163,0,0
"2021-01-01",7848,5745,168,0,0
"2021-04-01",7952,5822,166,0,0
"2021-07-01",8151,5999,207,0,0
"2021-10-01",8366,6194,205,0,0
"2022-01-01",8439,6298,205,0,0
"2022-04-01",8515,6421,255,0,0
"2022-07-01",9095,6554,256,0,0
"2022-10-01",9146,6664,261,0,0
