"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",204
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",343041
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",103
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",204
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",343041
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",103
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",103
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",204
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",343041
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",103
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",204
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",343041
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",103
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",204
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",343041
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",51
