"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",489,2222,34,0,0
"2013-12-20",489,2222,34,0,0
"2014-03-28",490,2232,34,0,0
"2014-09-08",490,2232,34,0,0
"2015-01-19",490,2232,34,0,0
"2015-04-09",490,2232,34,0,0
"2015-07-03",846,2758,36,0,0
"2015-10-01",846,2758,36,0,0
"2016-01-04",846,2758,36,0,0
"2016-04-05",847,2760,36,0,0
"2016-07-04",845,2772,36,0,0
"2016-10-07",845,2772,36,0,0
"2016-12-27",845,2772,36,0,0
"2017-04-12",845,2772,36,0,0
"2017-07-24",845,2772,36,0,0
"2017-10-12",845,2772,36,0,0
"2017-12-22",863,2784,86,0,0
"2018-04-09",863,2784,86,0,0
"2018-07-11",863,2784,86,0,0
"2018-09-28",863,2784,86,0,0
"2019-01-01",863,2784,86,0,0
"2019-04-06",866,2791,105,0,0
"2019-07-01",866,2791,105,0,0
"2019-10-09",866,2791,105,0,0
"2020-01-01",866,2791,105,0,0
"2020-04-01",866,2791,105,0,0
"2020-07-01",862,2756,155,0,0
"2020-10-01",862,2756,155,0,0
"2021-01-01",862,2756,155,0,0
"2021-04-01",862,2756,155,0,0
"2021-07-01",861,2756,159,0,0
"2021-10-01",960,2870,163,0,0
"2022-01-01",960,2870,163,0,0
"2022-04-01",2084,3397,182,0,0
