"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",844
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11096
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",844
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11096
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11096
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",844
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11096
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17811
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11096
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",844
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",844
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1645
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
