"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2735
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39621
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3768
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",184
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3768
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17960
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39621
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2736
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1300
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39621
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3768
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39621
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",184
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",184
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",184
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2735
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39621
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17965
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4589
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",184
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17960
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2398
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1300
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23487
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4589
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2398
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2398
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2735
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17960
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23487
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2398
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23487
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1300
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23487
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2398
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2735
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3768
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2398
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2398
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23487
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4589
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39621
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17960
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23487
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2398
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23487
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1301
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3768
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3768
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",184
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1300
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4592
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39621
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3768
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23487
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39621
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4589
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",184
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",184
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3768
