"snapshot","year","speciesCount"
"2013-05-21",1947,4
"2013-05-21",1948,16
"2013-05-21",1949,18
"2013-05-21",1950,35
"2013-05-21",1951,36
"2013-05-21",1952,47
"2013-05-21",1953,44
"2013-05-21",1954,40
"2013-05-21",1955,34
"2013-05-21",1956,17
"2013-05-21",1957,28
"2013-05-21",1958,22
"2013-05-21",1959,13
"2013-05-21",1960,18
"2013-05-21",1961,23
"2013-05-21",1962,12
"2013-05-21",1963,16
"2013-05-21",1964,20
"2013-05-21",1965,23
"2013-05-21",1966,24
"2013-05-21",1967,23
"2013-05-21",1968,18
"2013-05-21",1969,19
"2013-05-21",1970,24
"2013-05-21",1971,22
"2013-05-21",1972,27
"2013-05-21",1973,14
"2013-05-21",1974,23
"2013-05-21",1975,9
"2013-05-21",1976,14
"2013-05-21",1977,21
"2013-05-21",1978,17
"2013-05-21",1979,26
"2013-05-21",1980,25
"2013-05-21",1981,26
"2013-05-21",1982,26
"2013-05-21",1983,27
"2013-05-21",1984,20
"2013-05-21",1985,30
"2013-05-21",1986,13
"2013-05-21",1987,11
"2013-05-21",1988,7
"2013-05-21",1989,6
"2013-05-21",1990,1
"2013-05-21",1991,5
"2013-05-21",1992,2
"2013-05-21",1994,2
"2013-05-21",1996,3
"2013-05-21",1997,2
"2013-05-21",1998,3
"2013-05-21",1999,4
"2013-05-21",2000,4
"2013-05-21",2001,1
"2013-05-21",2002,2
"2013-07-09",1887,1
"2014-03-28",1900,1
"2013-07-09",1900,1
"2014-03-28",1905,3
"2013-07-09",1905,3
"2013-09-10",1887,1
"2014-03-28",1931,1
"2013-07-09",1931,1
"2014-03-28",1932,4
"2013-07-09",1932,4
"2014-03-28",1933,4
"2013-07-09",1933,4
"2014-03-28",1934,7
"2013-07-09",1934,7
"2014-03-28",1935,4
"2013-07-09",1935,4
"2014-03-28",1936,6
"2013-07-09",1936,6
"2014-03-28",1937,2
"2013-07-09",1937,2
"2014-03-28",1939,1
"2013-07-09",1939,1
"2014-03-28",1940,2
"2013-07-09",1940,2
"2013-09-10",1900,1
"2014-03-28",1941,1
"2013-07-09",1941,1
"2014-03-28",1942,1
"2013-07-09",1942,1
"2014-03-28",1943,4
"2013-07-09",1943,4
"2014-03-28",1945,4
"2013-07-09",1945,4
"2013-09-10",1905,3
"2014-03-28",1946,1
"2013-07-09",1946,1
"2014-03-28",1947,4
"2013-07-09",1947,4
"2014-03-28",1948,16
"2013-07-09",1948,16
"2014-03-28",1949,18
"2013-07-09",1949,18
"2014-03-28",1950,35
"2013-07-09",1950,35
"2014-03-28",1951,36
"2013-07-09",1951,36
"2014-03-28",1952,47
"2013-07-09",1952,47
"2014-03-28",1953,44
"2013-07-09",1953,44
"2014-03-28",1954,40
"2013-07-09",1954,40
"2014-03-28",1955,34
"2013-07-09",1955,34
"2014-03-28",1956,17
"2013-07-09",1956,17
"2014-03-28",1957,28
"2013-07-09",1957,28
"2014-03-28",1958,22
"2013-07-09",1958,22
"2014-03-28",1959,13
"2013-07-09",1959,13
"2014-03-28",1960,18
"2013-07-09",1960,18
"2014-03-28",1961,23
"2013-07-09",1961,23
"2014-03-28",1962,12
"2013-07-09",1962,12
"2014-03-28",1963,16
"2013-07-09",1963,16
"2014-03-28",1964,20
"2013-07-09",1964,20
"2014-03-28",1965,23
"2013-07-09",1965,23
"2014-03-28",1966,24
"2013-07-09",1966,24
"2014-03-28",1967,23
"2013-07-09",1967,23
"2014-03-28",1968,18
"2013-07-09",1968,18
"2014-03-28",1969,19
"2013-07-09",1969,19
"2014-03-28",1970,24
"2013-07-09",1970,24
"2014-03-28",1971,22
"2013-07-09",1971,22
"2013-09-10",1931,1
"2014-03-28",1972,27
"2013-07-09",1972,27
"2013-09-10",1932,4
"2014-03-28",1973,14
"2013-07-09",1973,14
"2013-09-10",1933,4
"2014-03-28",1974,23
"2013-07-09",1974,23
"2013-09-10",1934,7
"2014-03-28",1975,9
"2013-07-09",1975,9
"2013-09-10",1935,4
"2014-03-28",1976,14
"2013-07-09",1976,14
"2013-09-10",1936,6
"2014-03-28",1977,21
"2013-07-09",1977,21
"2013-09-10",1937,2
"2014-03-28",1978,17
"2013-07-09",1978,17
"2014-03-28",1979,26
"2013-07-09",1979,26
"2013-09-10",1939,1
"2014-03-28",1980,26
"2013-07-09",1980,25
"2013-09-10",1940,2
"2014-03-28",1981,26
"2013-07-09",1981,26
"2013-09-10",1941,1
"2014-03-28",1982,26
"2013-07-09",1982,26
"2013-09-10",1942,1
"2014-03-28",1983,27
"2013-07-09",1983,27
"2013-09-10",1943,4
"2014-03-28",1984,20
"2013-07-09",1984,20
"2014-03-28",1985,30
"2013-07-09",1985,30
"2013-09-10",1945,4
"2014-03-28",1986,13
"2013-07-09",1986,13
"2013-09-10",1946,1
"2014-03-28",1987,11
"2013-07-09",1987,11
"2013-09-10",1947,4
"2014-03-28",1988,7
"2013-07-09",1988,7
"2013-09-10",1948,16
"2014-03-28",1989,6
"2013-07-09",1989,6
"2013-09-10",1949,18
"2014-03-28",1990,1
"2013-07-09",1990,1
"2013-09-10",1950,35
"2014-03-28",1991,5
"2013-07-09",1991,5
"2013-09-10",1951,36
"2014-03-28",1992,2
"2013-07-09",1992,2
"2013-09-10",1952,47
"2013-09-10",1953,44
"2014-03-28",1994,2
"2013-07-09",1994,2
"2013-09-10",1954,40
"2013-09-10",1955,34
"2014-03-28",1996,3
"2013-07-09",1996,3
"2013-09-10",1956,17
"2014-03-28",1997,2
"2013-07-09",1997,2
"2013-09-10",1957,28
"2014-03-28",1998,3
"2013-07-09",1998,3
"2013-09-10",1958,22
"2014-03-28",1999,4
"2013-07-09",1999,4
"2013-09-10",1959,13
"2014-03-28",2000,4
"2013-07-09",2000,4
"2013-09-10",1960,18
"2014-03-28",2001,1
"2013-07-09",2001,1
"2013-09-10",1961,23
"2014-03-28",2002,2
"2013-07-09",2002,2
"2013-09-10",1962,12
"2013-09-10",1963,16
"2013-09-10",1964,20
"2013-09-10",1965,23
"2013-09-10",1966,24
"2013-09-10",1967,23
"2013-09-10",1968,18
"2013-09-10",1969,19
"2013-09-10",1970,24
"2013-09-10",1971,22
"2013-09-10",1972,27
"2013-09-10",1973,14
"2013-09-10",1974,23
"2013-09-10",1975,9
"2013-09-10",1976,14
"2013-09-10",1977,21
"2013-09-10",1978,17
"2013-09-10",1979,26
"2013-09-10",1980,25
"2013-09-10",1981,26
"2013-09-10",1982,26
"2013-09-10",1983,27
"2013-09-10",1984,20
"2013-09-10",1985,30
"2013-09-10",1986,13
"2013-09-10",1987,11
"2013-09-10",1988,7
"2013-09-10",1989,6
"2013-09-10",1990,1
"2013-09-10",1991,5
"2013-09-10",1992,2
"2013-09-10",1994,2
"2013-09-10",1996,3
"2013-09-10",1997,2
"2013-09-10",1998,3
"2013-09-10",1999,4
"2013-09-10",2000,4
"2013-09-10",2001,1
"2013-09-10",2002,2
"2013-12-20",1887,1
"2013-12-20",1900,1
"2013-12-20",1905,3
"2013-12-20",1931,1
"2013-12-20",1932,4
"2013-12-20",1933,4
"2013-12-20",1934,7
"2013-12-20",1935,4
"2013-12-20",1936,6
"2013-12-20",1937,2
"2013-12-20",1939,1
"2013-12-20",1940,2
"2013-12-20",1941,1
"2013-12-20",1942,1
"2013-12-20",1943,4
"2013-12-20",1945,4
"2013-12-20",1946,1
"2013-12-20",1947,4
"2013-12-20",1948,16
"2013-12-20",1949,18
"2013-12-20",1950,35
"2013-12-20",1951,36
"2013-12-20",1952,47
"2013-12-20",1953,44
"2013-12-20",1954,40
"2013-12-20",1955,34
"2013-12-20",1956,17
"2013-12-20",1957,28
"2013-12-20",1958,22
"2013-12-20",1959,13
"2013-12-20",1960,18
"2013-12-20",1961,23
"2013-12-20",1962,12
"2013-12-20",1963,16
"2013-12-20",1964,20
"2013-12-20",1965,23
"2013-12-20",1966,24
"2013-12-20",1967,23
"2013-12-20",1968,18
"2013-12-20",1969,19
"2013-12-20",1970,24
"2013-12-20",1971,22
"2013-12-20",1972,27
"2013-12-20",1973,14
"2013-12-20",1974,23
"2013-12-20",1975,9
"2013-12-20",1976,14
"2013-12-20",1977,21
"2013-12-20",1978,17
"2013-12-20",1979,26
"2013-05-21",1887,1
"2013-12-20",1980,25
"2013-12-20",1981,26
"2013-12-20",1982,26
"2013-12-20",1983,27
"2013-12-20",1984,20
"2013-12-20",1985,30
"2013-12-20",1986,13
"2013-12-20",1987,11
"2013-12-20",1988,7
"2013-12-20",1989,6
"2013-12-20",1990,1
"2013-12-20",1991,5
"2013-12-20",1992,2
"2013-05-21",1900,1
"2013-12-20",1994,2
"2013-12-20",1996,3
"2013-12-20",1997,2
"2013-05-21",1905,3
"2013-12-20",1998,3
"2013-12-20",1999,4
"2013-12-20",2000,4
"2013-12-20",2001,1
"2013-12-20",2002,2
"2013-05-21",1931,1
"2013-05-21",1932,4
"2013-05-21",1933,4
"2013-05-21",1934,7
"2013-05-21",1935,4
"2013-05-21",1936,6
"2013-05-21",1937,2
"2013-05-21",1939,1
"2013-05-21",1940,2
"2013-05-21",1941,1
"2013-05-21",1942,1
"2013-05-21",1943,4
"2013-05-21",1945,4
"2013-05-21",1946,1
