"snapshot","year","occurrenceCount"
"2013-05-21",1947,55
"2013-05-21",1948,302
"2013-05-21",1949,272
"2013-05-21",1950,788
"2013-05-21",1951,767
"2013-05-21",1952,357
"2013-05-21",1953,421
"2013-05-21",1954,418
"2013-05-21",1955,326
"2013-05-21",1956,306
"2013-05-21",1957,516
"2013-05-21",1958,367
"2013-05-21",1959,323
"2013-05-21",1960,322
"2013-05-21",1961,733
"2013-05-21",1962,541
"2013-07-09",1846,1
"2013-05-21",1963,338
"2013-05-21",1964,3108
"2013-05-21",1965,3087
"2013-05-21",1966,2592
"2013-05-21",1967,2133
"2013-05-21",1968,1679
"2013-05-21",1969,1392
"2013-05-21",1970,1016
"2013-05-21",1971,947
"2013-05-21",1972,903
"2013-05-21",1973,142
"2013-05-21",1974,119
"2013-05-21",1975,47
"2013-05-21",1976,160
"2013-05-21",1977,92
"2013-05-21",1978,58
"2013-05-21",1979,43
"2013-05-21",1980,129
"2013-05-21",1981,125
"2013-05-21",1982,117
"2013-07-09",1866,1
"2013-05-21",1983,91
"2013-05-21",1984,96
"2013-05-21",1985,164
"2013-05-21",1986,73
"2013-05-21",1987,63
"2013-05-21",1988,49
"2013-05-21",1989,43
"2013-05-21",1990,31
"2013-05-21",1991,34
"2013-05-21",1992,100
"2013-05-21",1993,35
"2013-05-21",1994,13
"2013-05-21",1995,17
"2013-05-21",1996,13
"2013-05-21",1997,13
"2013-05-21",1998,10
"2013-05-21",1999,14
"2013-05-21",2000,13
"2013-05-21",2001,10
"2013-05-21",2002,49
"2013-09-10",1846,1
"2013-05-21",2003,22
"2013-07-09",1887,1
"2013-05-21",2004,4
"2013-07-09",1898,1
"2014-03-28",1900,36
"2013-07-09",1900,36
"2014-03-28",1905,8
"2013-07-09",1905,8
"2014-03-28",1906,6
"2013-07-09",1906,6
"2013-09-10",1866,1
"2014-03-28",1907,2
"2013-07-09",1907,2
"2014-03-28",1908,1
"2013-07-09",1908,1
"2014-03-28",1912,1
"2013-07-09",1912,1
"2014-03-28",1914,1
"2013-07-09",1914,1
"2014-03-28",1917,1
"2013-07-09",1917,1
"2014-03-28",1918,3
"2013-07-09",1918,3
"2014-03-28",1921,2
"2013-07-09",1921,2
"2014-03-28",1922,2
"2013-07-09",1922,2
"2014-03-28",1923,3
"2013-07-09",1923,3
"2014-03-28",1924,1
"2013-07-09",1924,1
"2013-09-10",1887,1
"2013-07-09",1929,1
"2014-03-28",1931,16
"2013-07-09",1931,16
"2014-03-28",1932,190
"2013-07-09",1932,190
"2014-03-28",1933,110
"2013-07-09",1933,109
"2014-03-28",1934,76
"2013-07-09",1934,76
"2014-03-28",1935,120
"2013-07-09",1935,120
"2014-03-28",1936,207
"2013-07-09",1936,205
"2014-03-28",1937,63
"2013-07-09",1937,64
"2014-03-28",1938,103
"2013-07-09",1938,103
"2013-09-10",1898,1
