"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"PRESERVED_SPECIMEN",27594
"2015-01-19",0,"PRESERVED_SPECIMEN",41
"2015-04-09",0,"PRESERVED_SPECIMEN",41
"2015-01-19",1,"PRESERVED_SPECIMEN",70046
"2015-04-09",1,"PRESERVED_SPECIMEN",70046
"2013-07-09",1,"PRESERVED_SPECIMEN",27594
"2014-03-28",1,"PRESERVED_SPECIMEN",27594
"2014-09-08",0,"PRESERVED_SPECIMEN",41
"2014-09-08",1,"PRESERVED_SPECIMEN",70046
"2016-04-05",0,"PRESERVED_SPECIMEN",41
"2016-01-04",0,"PRESERVED_SPECIMEN",41
"2016-04-05",1,"PRESERVED_SPECIMEN",70046
"2016-01-04",1,"PRESERVED_SPECIMEN",70046
"2016-07-04",0,"PRESERVED_SPECIMEN",41
"2015-07-03",0,"PRESERVED_SPECIMEN",41
"2016-07-04",1,"PRESERVED_SPECIMEN",70046
"2015-07-03",1,"PRESERVED_SPECIMEN",70046
"2013-05-21",1,"PRESERVED_SPECIMEN",27594
"2013-09-10",1,"PRESERVED_SPECIMEN",27594
"2015-10-01",0,"PRESERVED_SPECIMEN",41
"2015-10-01",1,"PRESERVED_SPECIMEN",70046
