"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24,2,0,0,0
"2008-04-01",25,2,0,0,0
"2008-06-27",26,2,0,0,0
"2008-10-10",31,2,0,0,0
"2008-12-17",30,2,0,0,0
"2009-04-06",29,2,0,0,0
"2009-06-17",40,4,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",55,12,0,0,0
"2012-01-18",58,13,0,0,0
"2012-03-26",58,13,0,0,0
"2012-07-13",85,36,0,0,0
"2012-10-31",93,37,0,0,0
"2012-12-11",94,37,0,0,0
"2013-02-20",95,44,0,0,0
"2013-05-21",102,44,0,0,0
"2013-07-09",111,44,0,0,0
"2013-09-10",154,95,0,0,0
"2013-12-20",152,95,0,0,0
"2014-03-28",173,95,0,0,0
"2014-09-08",199,125,0,0,0
"2015-01-19",237,127,0,0,0
"2015-04-09",244,130,1,0,0
"2015-07-03",246,130,1,0,0
"2015-10-01",258,132,1,0,0
"2016-01-04",357,220,7,0,0
"2016-04-05",372,222,7,0,0
"2016-07-04",375,225,7,0,0
"2016-10-07",584,397,7,0,0
"2016-12-27",569,412,16,0,0
"2017-04-12",589,415,16,0,0
"2017-07-24",610,456,17,0,0
"2017-10-12",608,468,17,0,0
"2017-12-22",587,505,25,0,0
"2018-04-09",597,517,25,0,0
"2018-07-11",676,523,25,0,0
"2018-09-28",756,547,25,0,0
"2019-01-01",779,571,28,0,0
"2019-04-06",794,608,59,0,0
"2019-07-01",833,627,59,0,0
"2019-10-09",958,655,61,0,0
"2020-01-01",989,760,71,0,0
"2020-04-01",1013,774,71,0,0
"2020-07-01",1079,827,81,0,0
"2020-10-01",1120,919,81,0,0
"2021-01-01",1137,935,82,0,0
