"snapshot","national","international"
"2012-07-13",0,8619
"2014-03-28",0,15838
"2016-07-04",0,29244
"2009-04-06",0,4475
"2016-01-04",0,29297
"2016-10-07",0,33769
"2008-10-10",0,4270
"2016-04-05",0,30132
"2017-04-12",0,34163
"2009-06-17",0,4740
"2013-07-09",0,8728
"2012-12-11",0,6682
"2012-10-31",0,8235
"2012-03-26",0,8106
"2010-04-01",0,5819
"2013-12-20",0,13355
"2011-09-05",0,7642
"2015-10-01",0,28256
"2012-01-18",0,8003
"2007-12-19",0,3008
"2015-07-03",0,26609
"2015-01-19",0,24271
"2008-04-01",0,3079
"2014-09-08",0,16947
"2008-06-27",0,3998
"2013-09-10",0,9792
"2009-09-25",0,5109
"2011-06-10",0,7635
"2013-02-20",0,6640
"2013-05-21",0,7496
"2008-12-17",0,4352
"2011-02-21",0,7353
"2016-12-27",0,34130
"2015-04-09",0,25563
"2010-11-17",0,7175
"2010-07-26",0,5625
"2009-12-16",0,5624
