"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",96,23,0,0,0
"2014-03-28",177,60,0,0,0
"2016-07-04",469,169,0,0,0
"2009-04-06",14,7,0,0,0
"2016-01-04",458,166,0,0,0
"2016-10-07",478,215,2,0,0
"2008-10-10",13,7,0,0,0
"2016-04-05",466,168,0,0,0
"2017-04-12",480,221,2,0,0
"2009-06-17",13,6,0,0,0
"2013-07-09",101,26,0,0,0
"2012-12-11",100,25,0,0,0
"2012-10-31",100,25,0,0,0
"2012-03-26",57,12,0,0,0
"2010-04-01",19,7,0,0,0
"2013-12-20",135,50,0,0,0
"2011-09-05",50,9,0,0,0
"2015-10-01",453,160,0,0,0
"2012-01-18",56,12,0,0,0
"2007-12-19",8,7,0,0,0
"2015-07-03",415,124,0,0,0
"2015-01-19",207,88,0,0,0
"2008-04-01",8,7,0,0,0
"2014-09-08",207,84,0,0,0
"2008-06-27",14,7,0,0,0
"2013-09-10",127,47,0,0,0
"2009-09-25",13,7,0,0,0
"2011-06-10",48,9,0,0,0
"2013-02-20",100,26,0,0,0
"2013-05-21",101,26,0,0,0
"2008-12-17",13,7,0,0,0
"2011-02-21",46,9,0,0,0
"2016-12-27",475,221,2,0,0
"2015-04-09",229,90,0,0,0
"2010-11-17",44,9,0,0,0
"2010-07-26",39,9,0,0,0
"2009-12-16",17,7,0,0,0
