"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",109,10,0,0,0
"2014-03-28",209,28,0,0,0
"2016-07-04",560,78,0,0,0
"2009-04-06",19,2,0,0,0
"2016-01-04",548,76,0,0,0
"2016-10-07",578,117,0,0,0
"2008-10-10",18,2,0,0,0
"2016-04-05",557,77,0,0,0
"2017-04-12",585,118,0,0,0
"2009-06-17",17,2,0,0,0
"2013-07-09",114,13,0,0,0
"2012-12-11",112,13,0,0,0
"2012-10-31",112,13,0,0,0
"2012-03-26",64,5,0,0,0
"2010-04-01",24,2,0,0,0
"2013-12-20",165,20,0,0,0
"2011-09-05",56,3,0,0,0
"2015-10-01",540,73,0,0,0
"2012-01-18",63,5,0,0,0
"2007-12-19",13,2,0,0,0
"2015-07-03",477,62,0,0,0
"2015-01-19",244,51,0,0,0
"2008-04-01",13,2,0,0,0
"2014-09-08",243,48,0,0,0
"2008-06-27",19,2,0,0,0
"2013-09-10",155,19,0,0,0
"2009-09-25",18,2,0,0,0
"2011-06-10",54,3,0,0,0
"2013-02-20",113,13,0,0,0
"2013-05-21",114,13,0,0,0
"2008-12-17",18,2,0,0,0
"2011-02-21",52,3,0,0,0
"2016-12-27",580,118,0,0,0
"2015-04-09",268,51,0,0,0
"2010-11-17",50,3,0,0,0
"2010-07-26",45,3,0,0,0
"2009-12-16",22,2,0,0,0
