"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"FOSSIL_SPECIMEN",40
"2010-04-01",1,"UNKNOWN",208
"2014-03-28",1,"OBSERVATION",3
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",16
"2014-09-08",4,"FOSSIL_SPECIMEN",16
"2014-03-28",1,"PRESERVED_SPECIMEN",4751
"2015-04-09",1,"OBSERVATION",53
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"LIVING_SPECIMEN",15
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2013-05-21",1,"UNKNOWN",130
"2015-04-09",1,"PRESERVED_SPECIMEN",4679
"2015-10-01",5,"UNKNOWN",6
"2008-04-01",1,"FOSSIL_SPECIMEN",123
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",1466
"2012-12-11",6,"LIVING_SPECIMEN",229
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",6,"PRESERVED_SPECIMEN",4056
"2014-09-08",5,"LIVING_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",6382
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",5
"2016-12-27",3,"LIVING_SPECIMEN",10
"2016-12-27",4,"PRESERVED_SPECIMEN",18
"2011-09-05",3,"LIVING_SPECIMEN",15
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",244
"2008-10-10",5,"UNKNOWN",11
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"FOSSIL_SPECIMEN",18
"2014-03-28",6,"UNKNOWN",1954
"2013-09-10",5,"UNKNOWN",19
"2015-01-19",1,"UNKNOWN",1522
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"OBSERVATION",53
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"OBSERVATION",35
"2015-04-09",6,"UNKNOWN",2107
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2016-10-07",1,"MACHINE_OBSERVATION",66
"2013-12-20",6,"LIVING_SPECIMEN",142
"2014-03-28",0,"FOSSIL_SPECIMEN",186
"2015-07-03",3,"LIVING_SPECIMEN",15
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2008-12-17",3,"UNKNOWN",10
"2015-10-01",0,"HUMAN_OBSERVATION",8
"2008-10-10",1,"OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",207
"2015-04-09",0,"FOSSIL_SPECIMEN",3861
"2013-09-10",1,"OBSERVATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",69
"2012-12-11",6,"FOSSIL_SPECIMEN",18
"2008-10-10",1,"PRESERVED_SPECIMEN",1929
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",11
"2013-07-09",6,"FOSSIL_SPECIMEN",18
"2014-03-28",1,"HUMAN_OBSERVATION",262
"2016-10-07",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",2001
"2016-10-07",0,"PRESERVED_SPECIMEN",288
"2015-04-09",1,"HUMAN_OBSERVATION",437
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2008-06-27",6,"LIVING_SPECIMEN",77
"2012-03-26",6,"LIVING_SPECIMEN",136
"2014-09-08",6,"LIVING_SPECIMEN",197
"2009-06-17",1,"PRESERVED_SPECIMEN",2708
"2012-10-31",1,"UNKNOWN",251
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",102
"2011-09-05",5,"PRESERVED_SPECIMEN",26
"2013-12-20",6,"FOSSIL_SPECIMEN",18
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",1860
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",1944
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2017-04-12",3,"UNKNOWN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",2385
"2016-07-04",3,"UNKNOWN",10
"2011-02-21",5,"PRESERVED_SPECIMEN",27
"2014-03-28",1,"FOSSIL_SPECIMEN",2079
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",97
"2015-10-01",1,"HUMAN_OBSERVATION",1269
"2010-04-01",3,"UNKNOWN",10
"2010-07-26",5,"UNKNOWN",11
"2012-10-31",1,"HUMAN_OBSERVATION",11
"2015-04-09",1,"FOSSIL_SPECIMEN",5544
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2012-12-11",0,"UNKNOWN",5
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",18
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2009-06-17",0,"FOSSIL_SPECIMEN",35
"2016-12-27",4,"FOSSIL_SPECIMEN",29
"2009-04-06",6,"UNKNOWN",1851
"2011-09-05",4,"FOSSIL_SPECIMEN",16
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",10
"2013-09-10",1,"HUMAN_OBSERVATION",209
"2009-09-25",4,"FOSSIL_SPECIMEN",16
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2016-10-07",1,"PRESERVED_SPECIMEN",5811
"2010-07-26",1,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",38
"2013-12-20",0,"UNKNOWN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",16
"2016-12-27",5,"LIVING_SPECIMEN",5
"2016-12-27",6,"PRESERVED_SPECIMEN",8754
"2011-09-05",5,"LIVING_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",4235
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",3009
"2015-07-03",4,"FOSSIL_SPECIMEN",16
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",1970
"2016-01-04",0,"UNKNOWN",5
"2015-01-19",3,"UNKNOWN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",25
"2008-10-10",1,"FOSSIL_SPECIMEN",123
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",4154
"2015-07-03",5,"LIVING_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",7624
"2007-12-19",0,"UNKNOWN",11
"2008-12-17",5,"UNKNOWN",11
"2010-07-26",6,"UNKNOWN",1955
"2016-10-07",0,"FOSSIL_SPECIMEN",3021
"2008-06-27",0,"UNKNOWN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",29
"2012-12-11",1,"UNKNOWN",251
"2014-09-08",0,"UNKNOWN",183
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",5
"2009-06-17",1,"FOSSIL_SPECIMEN",142
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2017-04-12",0,"PRESERVED_SPECIMEN",230
"2010-07-26",0,"FOSSIL_SPECIMEN",37
"2016-10-07",6,"LIVING_SPECIMEN",159
"2011-06-10",5,"PRESERVED_SPECIMEN",27
"2013-02-20",0,"PRESERVED_SPECIMEN",55
"2016-10-07",6,"HUMAN_OBSERVATION",666
"2008-12-17",1,"OBSERVATION",3
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",142
"2013-12-20",1,"UNKNOWN",127
"2008-12-17",1,"PRESERVED_SPECIMEN",2246
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2012-10-31",3,"UNKNOWN",10
"2016-12-27",6,"LIVING_SPECIMEN",159
"2016-12-27",7,"PRESERVED_SPECIMEN",9
"2011-09-05",6,"LIVING_SPECIMEN",153
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",666
"2009-09-25",6,"LIVING_SPECIMEN",116
"2016-01-04",1,"UNKNOWN",146
"2017-04-12",5,"UNKNOWN",6
"2015-01-19",4,"UNKNOWN",16
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1236
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"UNKNOWN",6
"2011-02-21",6,"LIVING_SPECIMEN",153
"2013-05-21",0,"PRESERVED_SPECIMEN",55
"2015-07-03",6,"LIVING_SPECIMEN",158
"2015-07-03",7,"PRESERVED_SPECIMEN",9
"2007-12-19",1,"UNKNOWN",434
"2008-12-17",6,"UNKNOWN",1855
"2011-06-10",4,"FOSSIL_SPECIMEN",16
"2010-04-01",5,"UNKNOWN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",6676
"2008-06-27",1,"UNKNOWN",1104
"2012-01-18",6,"PRESERVED_SPECIMEN",2779
"2017-04-12",1,"OBSERVATION",4
"2010-11-17",0,"UNKNOWN",4
"2014-09-08",1,"UNKNOWN",1429
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2016-04-05",1,"UNKNOWN",151
"2016-07-04",1,"OBSERVATION",4
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",33
"2016-12-27",6,"FOSSIL_SPECIMEN",48
"2011-09-05",6,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"PRESERVED_SPECIMEN",5899
"2010-07-26",1,"FOSSIL_SPECIMEN",142
"2015-01-19",0,"PRESERVED_SPECIMEN",114
"2013-05-21",5,"UNKNOWN",19
"2017-04-12",0,"HUMAN_OBSERVATION",8
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",4236
"2013-02-20",1,"PRESERVED_SPECIMEN",3683
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",71
"2016-07-04",0,"HUMAN_OBSERVATION",8
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"FOSSIL_SPECIMEN",16
"2009-12-16",0,"UNKNOWN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",3059
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",35
"2013-05-21",1,"OBSERVATION",35
"2017-04-12",6,"UNKNOWN",6807
"2015-01-19",5,"UNKNOWN",6
"2008-04-01",6,"LIVING_SPECIMEN",78
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2012-07-13",0,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",2001
"2009-12-16",1,"OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",3770
"2014-03-28",4,"FOSSIL_SPECIMEN",16
"2017-04-12",0,"FOSSIL_SPECIMEN",698
"2013-02-20",0,"FOSSIL_SPECIMEN",136
"2015-10-01",0,"PRESERVED_SPECIMEN",287
"2017-04-12",1,"LITERATURE",16
"2010-04-01",6,"UNKNOWN",1955
"2015-04-09",4,"FOSSIL_SPECIMEN",16
"2012-07-13",1,"OBSERVATION",35
"2012-10-31",0,"PRESERVED_SPECIMEN",55
"2012-12-11",3,"UNKNOWN",10
"2010-11-17",1,"UNKNOWN",171
"2015-01-19",1,"OBSERVATION",53
"2016-07-04",1,"LITERATURE",16
"2008-10-10",5,"PRESERVED_SPECIMEN",26
"2008-12-17",1,"FOSSIL_SPECIMEN",124
"2014-03-28",5,"LIVING_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",6040
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",37
"2015-01-19",1,"PRESERVED_SPECIMEN",3758
"2013-05-21",6,"UNKNOWN",1944
"2017-04-12",1,"HUMAN_OBSERVATION",1527
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",153
"2013-09-10",0,"PRESERVED_SPECIMEN",55
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",6691
"2016-10-07",4,"PRESERVED_SPECIMEN",18
"2016-07-04",1,"HUMAN_OBSERVATION",1358
"2008-04-01",6,"FOSSIL_SPECIMEN",7
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",26
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",11
"2013-05-21",0,"FOSSIL_SPECIMEN",136
"2009-12-16",1,"UNKNOWN",240
"2015-07-03",0,"UNKNOWN",184
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",11
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",10
"2015-01-19",6,"UNKNOWN",2091
"2009-04-06",5,"PRESERVED_SPECIMEN",26
"2012-07-13",1,"UNKNOWN",251
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",11
"2017-04-12",1,"FOSSIL_SPECIMEN",9114
"2015-01-19",0,"FOSSIL_SPECIMEN",4992
"2011-06-10",6,"FOSSIL_SPECIMEN",16
"2013-02-20",1,"FOSSIL_SPECIMEN",1428
"2015-10-01",1,"PRESERVED_SPECIMEN",5660
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",10
"2012-10-31",1,"PRESERVED_SPECIMEN",3580
"2014-09-08",3,"UNKNOWN",10
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",6,"PRESERVED_SPECIMEN",1618
"2016-04-05",3,"UNKNOWN",10
"2009-06-17",4,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"LIVING_SPECIMEN",142
"2010-04-01",1,"FOSSIL_SPECIMEN",187
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",3880
"2015-01-19",1,"HUMAN_OBSERVATION",437
"2015-04-09",6,"LIVING_SPECIMEN",158
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",101
"2015-04-09",6,"HUMAN_OBSERVATION",16
"2009-04-06",4,"FOSSIL_SPECIMEN",13
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",6,"PRESERVED_SPECIMEN",1762
"2012-10-31",6,"UNKNOWN",1968
"2013-05-21",1,"FOSSIL_SPECIMEN",1412
"2015-07-03",1,"UNKNOWN",1545
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",23
"2012-01-18",0,"UNKNOWN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",2964
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2012-10-31",0,"FOSSIL_SPECIMEN",136
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",1704
"2014-03-28",6,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"UNKNOWN",4
"2015-01-19",1,"FOSSIL_SPECIMEN",4232
"2015-10-01",6,"HUMAN_OBSERVATION",652
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",185
"2015-04-09",6,"FOSSIL_SPECIMEN",34
"2016-10-07",4,"FOSSIL_SPECIMEN",29
"2012-12-11",5,"UNKNOWN",17
"2010-11-17",3,"UNKNOWN",10
"2014-09-08",4,"UNKNOWN",16
"2008-10-10",6,"LIVING_SPECIMEN",77
"2016-01-04",0,"PRESERVED_SPECIMEN",286
"2017-04-12",3,"LIVING_SPECIMEN",10
"2017-04-12",4,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"FOSSIL_SPECIMEN",16
"2013-07-09",0,"UNKNOWN",5
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-10-07",6,"PRESERVED_SPECIMEN",8756
"2012-12-11",1,"OBSERVATION",35
"2013-12-20",5,"UNKNOWN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",26
"2009-06-17",6,"LIVING_SPECIMEN",116
"2009-12-16",3,"UNKNOWN",10
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",6,"PRESERVED_SPECIMEN",3623
"2013-07-09",1,"OBSERVATION",35
"2016-01-04",5,"UNKNOWN",6
"2012-01-18",1,"UNKNOWN",238
"2015-10-01",1,"FOSSIL_SPECIMEN",6637
"2016-04-05",0,"PRESERVED_SPECIMEN",284
"2012-10-31",1,"FOSSIL_SPECIMEN",1428
"2009-04-06",6,"LIVING_SPECIMEN",106
"2012-07-13",3,"UNKNOWN",10
"2017-04-12",1,"MACHINE_OBSERVATION",69
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"OBSERVATION",3
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",66
"2011-06-10",1,"UNKNOWN",172
"2007-12-19",5,"UNKNOWN",11
"2013-09-10",1,"FOSSIL_SPECIMEN",1370
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2016-01-04",1,"OBSERVATION",53
"2008-06-27",5,"UNKNOWN",11
"2012-12-11",6,"UNKNOWN",1954
"2014-09-08",5,"UNKNOWN",13
"2016-04-05",5,"UNKNOWN",6
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"UNKNOWN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",5744
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",103
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",8
"2013-07-09",1,"UNKNOWN",159
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",31
"2016-07-04",4,"LIVING_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",3
"2016-10-07",7,"PRESERVED_SPECIMEN",9
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2016-07-04",0,"PRESERVED_SPECIMEN",287
"2008-06-27",1,"OBSERVATION",3
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"UNKNOWN",1942
"2014-09-08",1,"OBSERVATION",53
"2007-12-19",1,"PRESERVED_SPECIMEN",999
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",6,"PRESERVED_SPECIMEN",1653
"2015-07-03",3,"UNKNOWN",10
"2016-04-05",1,"OBSERVATION",53
"2010-04-01",5,"PRESERVED_SPECIMEN",23
"2010-07-26",6,"LIVING_SPECIMEN",129
"2010-11-17",0,"PRESERVED_SPECIMEN",49
"2016-01-04",6,"UNKNOWN",2001
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"PRESERVED_SPECIMEN",5776
"2016-04-05",0,"HUMAN_OBSERVATION",8
"2013-07-09",1,"HUMAN_OBSERVATION",11
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",31
"2016-01-04",0,"FOSSIL_SPECIMEN",2941
"2017-04-12",4,"FOSSIL_SPECIMEN",29
"2007-12-19",6,"UNKNOWN",2451
"2013-02-20",4,"FOSSIL_SPECIMEN",16
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",18
"2016-10-07",6,"FOSSIL_SPECIMEN",51
"2008-06-27",6,"UNKNOWN",1996
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",17
"2013-12-20",1,"HUMAN_OBSERVATION",259
"2014-09-08",6,"UNKNOWN",2065
"2009-06-17",0,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",2001
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",238
"2017-04-12",5,"LIVING_SPECIMEN",5
"2017-04-12",6,"PRESERVED_SPECIMEN",8417
"2010-04-01",4,"FOSSIL_SPECIMEN",16
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",71
"2016-01-04",1,"HUMAN_OBSERVATION",1354
"2012-07-13",0,"PRESERVED_SPECIMEN",54
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",4690
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2016-07-04",5,"LIVING_SPECIMEN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",3182
"2016-07-04",1,"PRESERVED_SPECIMEN",5854
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",10
"2008-12-17",6,"LIVING_SPECIMEN",77
"2013-05-21",4,"FOSSIL_SPECIMEN",16
"2009-12-16",5,"UNKNOWN",11
"2015-07-03",4,"UNKNOWN",16
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",3707
"2010-11-17",1,"PRESERVED_SPECIMEN",3982
"2012-01-18",3,"UNKNOWN",10
"2014-09-08",1,"HUMAN_OBSERVATION",436
"2012-07-13",5,"UNKNOWN",11
"2016-04-05",1,"HUMAN_OBSERVATION",1359
"2013-05-21",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",4772
"2016-01-04",1,"FOSSIL_SPECIMEN",7190
"2011-06-10",3,"UNKNOWN",10
"2015-01-19",4,"FOSSIL_SPECIMEN",16
"2016-10-07",0,"UNKNOWN",5
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",95
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",30
"2009-12-16",1,"PRESERVED_SPECIMEN",2931
"2010-11-17",6,"UNKNOWN",1915
"2016-07-04",0,"FOSSIL_SPECIMEN",3037
"2009-06-17",1,"UNKNOWN",276
"2007-12-19",1,"FOSSIL_SPECIMEN",123
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"UNKNOWN",5
"2017-04-12",6,"LIVING_SPECIMEN",159
"2017-04-12",7,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",4
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",6554
"2013-07-09",3,"UNKNOWN",10
"2017-04-12",6,"HUMAN_OBSERVATION",668
"2010-11-17",0,"FOSSIL_SPECIMEN",37
"2012-07-13",1,"PRESERVED_SPECIMEN",3755
"2013-02-20",6,"LIVING_SPECIMEN",244
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",32
"2016-07-04",6,"LIVING_SPECIMEN",159
"2009-09-25",0,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",7506
"2016-07-04",6,"HUMAN_OBSERVATION",666
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1955
"2011-02-21",0,"UNKNOWN",4
"2011-09-05",1,"OBSERVATION",10
"2015-07-03",5,"UNKNOWN",6
"2010-04-01",6,"LIVING_SPECIMEN",133
"2009-09-25",1,"OBSERVATION",3
"2015-10-01",4,"FOSSIL_SPECIMEN",21
"2012-10-31",4,"FOSSIL_SPECIMEN",16
"2009-12-16",0,"FOSSIL_SPECIMEN",37
"2012-07-13",6,"UNKNOWN",1947
"2011-02-21",1,"OBSERVATION",10
"2013-05-21",6,"LIVING_SPECIMEN",244
"2017-04-12",6,"FOSSIL_SPECIMEN",48
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",53
"2016-10-07",1,"UNKNOWN",152
"2012-07-13",0,"FOSSIL_SPECIMEN",73
"2013-02-20",6,"FOSSIL_SPECIMEN",18
"2013-09-10",4,"FOSSIL_SPECIMEN",16
"2015-10-01",5,"LIVING_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",8203
"2012-10-31",5,"LIVING_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",4612
"2016-07-04",1,"FOSSIL_SPECIMEN",6640
"2015-07-03",0,"HUMAN_OBSERVATION",8
"2012-03-26",3,"UNKNOWN",10
"2016-01-04",3,"LIVING_SPECIMEN",15
"2016-01-04",4,"PRESERVED_SPECIMEN",18
"2016-12-27",1,"UNKNOWN",289
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2011-09-05",1,"UNKNOWN",165
"2015-01-19",6,"LIVING_SPECIMEN",158
"2010-11-17",1,"FOSSIL_SPECIMEN",187
"2013-09-10",5,"LIVING_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",5215
"2015-01-19",6,"HUMAN_OBSERVATION",16
"2009-09-25",1,"UNKNOWN",238
"2008-04-01",0,"UNKNOWN",11
"2013-05-21",6,"FOSSIL_SPECIMEN",18
"2011-02-21",1,"UNKNOWN",171
"2015-07-03",6,"UNKNOWN",2109
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2012-01-18",5,"UNKNOWN",18
"2012-12-11",0,"PRESERVED_SPECIMEN",55
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",4,"PRESERVED_SPECIMEN",18
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",187
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",55
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"UNKNOWN",17
"2013-02-20",0,"UNKNOWN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",31
