"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1927
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",305
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",27
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",534
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",25379
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",349
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",61
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1807
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",176
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",354
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3302
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",61
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8564
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3704
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",188
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",371
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",583
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",888
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",504
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1987
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",328
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1327
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",180
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17548
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2198
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",400
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",798
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",922
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",484
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",615
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1000
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",374
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1323
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",54
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",290
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",453
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",96
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",831
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",316
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1139
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",351
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",315
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",416
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",220
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",219
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",983
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",61
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1465
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",58
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3562
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",207
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",102
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2453
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",154
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5939
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",357
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1366
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
