"snapshot","national","international"
"2014-03-28",0,2298
"2015-04-09",0,2410
"2008-10-10",0,1321
"2020-04-01",59,4426
"2020-01-01",59,4287
"2013-09-10",0,1895
"2009-04-06",0,1502
"2012-07-13",0,1731
"2014-09-08",0,2340
"2016-10-07",0,3224
"2010-07-26",0,1560
"2016-07-04",0,3150
"2018-04-09",51,3488
"2016-01-04",0,3061
"2016-04-05",0,3104
"2011-06-10",0,1626
"2012-01-18",0,1618
"2008-04-01",0,929
"2010-04-01",0,1586
"2017-10-12",0,3493
"2017-07-24",0,3472
"2019-07-01",59,4317
"2019-01-01",51,3705
"2009-09-25",0,1516
"2017-04-12",0,3392
"2007-12-19",0,696
"2009-12-16",0,1586
"2019-10-09",59,4315
"2011-09-05",0,1625
"2019-04-06",59,4116
"2010-11-17",0,1609
"2018-09-28",51,3657
"2012-12-11",0,1372
"2015-10-01",0,3033
"2016-12-27",0,3302
"2009-06-17",0,1527
"2013-02-20",0,1439
"2012-10-31",0,1795
"2013-05-21",0,1467
"2012-03-26",0,1579
"2015-07-03",0,3092
"2013-07-09",0,1885
"2015-01-19",0,2360
"2008-12-17",0,1462
"2018-07-11",51,3564
"2011-02-21",0,1615
"2008-06-27",0,1277
"2013-12-20",0,2039
"2017-12-22",51,3504
