"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",360,117,0,0,0
"2015-04-09",397,165,0,0,0
"2008-10-10",77,17,0,0,0
"2020-04-01",756,1011,6,0,0
"2020-01-01",846,754,6,0,0
"2013-09-10",331,107,0,0,0
"2009-04-06",116,15,0,0,0
"2012-07-13",139,30,0,0,0
"2014-09-08",369,128,0,0,0
"2016-10-07",594,399,1,0,0
"2010-07-26",140,17,0,0,0
"2016-07-04",553,285,1,0,0
"2018-04-09",627,449,2,0,0
"2016-01-04",520,271,1,0,0
"2016-04-05",529,271,1,0,0
"2011-06-10",133,30,0,0,0
"2012-01-18",132,31,0,0,0
"2008-04-01",72,5,0,0,0
"2010-04-01",139,17,0,0,0
"2017-10-12",617,438,1,0,0
"2017-07-24",609,432,1,0,0
"2019-07-01",825,767,6,0,0
"2019-01-01",657,559,2,0,0
"2009-09-25",139,17,0,0,0
"2017-04-12",607,427,1,0,0
"2007-12-19",68,4,0,0,0
"2009-12-16",139,17,0,0,0
"2019-10-09",845,768,6,0,0
"2011-09-05",133,30,0,0,0
"2019-04-06",814,764,6,0,0
"2010-11-17",152,22,0,0,0
"2018-09-28",661,543,2,0,0
"2012-12-11",139,30,0,0,0
"2015-10-01",521,264,0,0,0
"2016-12-27",597,407,1,0,0
"2009-06-17",127,15,0,0,0
"2013-02-20",315,88,0,0,0
"2012-10-31",139,30,0,0,0
"2013-05-21",325,94,0,0,0
"2012-03-26",131,30,0,0,0
"2015-07-03",517,259,0,0,0
"2013-07-09",326,95,0,0,0
"2015-01-19",368,128,0,0,0
"2008-12-17",65,16,0,0,0
"2018-07-11",632,451,2,0,0
"2011-02-21",109,19,0,0,0
"2008-06-27",76,16,0,0,0
"2013-12-20",329,106,0,0,0
"2017-12-22",621,449,2,0,0
