"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,7,0,0,0
"2008-04-01",48,7,0,0,0
"2008-06-27",46,8,0,0,0
"2008-10-10",51,8,0,0,0
"2008-12-17",50,8,0,0,0
"2009-04-06",50,8,0,0,0
"2009-06-17",50,8,0,0,0
"2009-09-25",39,8,0,0,0
"2009-12-16",39,8,0,0,0
"2010-04-01",39,8,0,0,0
"2010-07-26",48,10,0,0,0
"2010-11-17",57,3,0,0,0
"2011-02-21",47,3,0,0,0
"2011-06-10",47,3,0,0,0
"2011-09-05",47,3,0,0,0
"2012-01-18",48,3,0,0,0
"2012-03-26",48,3,0,0,0
"2012-07-13",113,97,0,0,0
"2012-10-31",115,97,0,0,0
"2012-12-11",114,97,0,0,0
"2013-02-20",118,97,0,0,0
"2013-05-21",125,97,0,0,0
"2013-07-09",125,97,0,0,0
"2013-09-10",115,157,0,0,0
"2013-12-20",115,157,0,0,0
"2014-03-28",119,159,0,0,0
"2014-09-08",156,163,0,0,0
"2015-01-19",219,182,0,0,0
"2015-04-09",222,186,0,0,0
"2015-07-03",223,186,0,0,0
"2015-10-01",232,188,0,0,0
"2016-01-04",198,190,0,0,0
"2016-04-05",246,207,0,0,0
"2016-07-04",250,212,0,0,0
"2016-10-07",266,235,0,0,0
"2016-12-27",263,250,0,0,0
"2017-04-12",266,252,0,0,0
"2017-07-24",269,251,0,0,0
"2017-10-12",271,252,0,0,0
"2017-12-22",281,304,0,0,0
"2018-04-09",353,314,0,0,0
"2018-07-11",362,316,0,0,0
"2018-09-28",378,325,0,0,0
"2019-01-01",424,342,0,0,0
"2019-04-06",404,396,4,0,0
"2019-07-01",414,398,4,0,0
"2019-10-09",426,404,4,0,0
"2020-01-01",442,411,4,0,0
"2020-04-01",454,416,4,0,0
"2020-07-01",512,471,4,0,0
"2020-10-01",579,500,4,0,0
"2021-01-01",592,511,4,0,0
"2021-04-01",616,520,4,0,0
"2021-07-01",625,539,7,0,0
"2021-10-01",627,552,7,0,0
"2022-01-01",630,556,7,0,0
