"snapshot","national","international"
"2007-12-19",1,1140
"2008-04-01",1,1215
"2008-06-27",1,1287
"2008-10-10",1,1398
"2008-12-17",1,1457
"2009-04-06",1,1287
"2009-06-17",1,1309
"2009-09-25",1,1425
"2009-12-16",1,1477
"2010-04-01",1,1501
"2010-07-26",1,1415
"2010-11-17",1,1615
"2011-02-21",1,1636
"2011-06-10",1,1674
"2011-09-05",1,1686
"2012-01-18",1,1788
"2012-03-26",1,1888
"2012-07-13",1,2008
"2012-10-31",1,1744
"2012-12-11",1,1555
"2013-02-20",1,1557
"2013-05-21",1,2215
"2013-07-09",1,2271
"2013-09-10",1,2434
"2013-12-20",1,2719
"2014-03-28",1,3103
"2014-09-08",1,3265
"2015-01-19",1,3318
"2015-04-09",1,3611
"2015-07-03",1,3645
"2015-10-01",1,3690
"2016-01-04",1,3761
"2016-04-05",1,3817
"2016-07-04",1,3852
"2016-10-07",1,3883
"2016-12-27",1,3909
"2017-04-12",1,3926
"2017-07-24",1,3956
"2017-10-12",1,3958
"2017-12-22",284,3968
"2018-04-09",284,4010
"2018-07-11",284,4064
"2018-09-28",284,4105
"2019-01-01",284,4203
"2019-04-06",312,4234
"2019-07-01",312,4336
"2019-10-09",312,4362
"2020-01-01",312,4376
"2020-04-01",312,4406
"2020-07-01",326,4478
"2020-10-01",326,4560
"2021-01-01",326,4594
"2021-04-01",326,4756
"2021-07-01",328,4786
"2021-10-01",328,5447
"2022-01-01",328,5468
