"snapshot","national","international"
"2017-12-22",12059,0
"2018-04-09",12059,0
"2018-07-11",12059,0
"2018-09-28",12059,0
"2019-01-01",12059,0
"2019-04-06",13733,0
"2019-07-01",13733,0
"2019-10-09",13733,0
"2020-01-01",13733,0
"2020-04-01",13733,0
"2020-07-01",15122,0
"2020-10-01",15122,0
"2021-01-01",15122,0
"2021-04-01",15122,0
"2021-07-01",16450,0
"2021-10-01",16450,0
"2022-01-01",16450,0
"2022-04-01",17817,0
"2022-07-01",17817,0
"2022-10-01",17817,0
"2023-01-01",17817,0
"2023-04-01",17817,0
"2023-07-01",17817,0
"2023-10-01",20014,0
"2024-01-01",20014,0
"2024-04-01",20014,0
