"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11719
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11719
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11719
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11719
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11719
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13354
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13354
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13354
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13354
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13354
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14978
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14978
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14978
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14978
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16266
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16266
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16266
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17626
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17626
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17626
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17626
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17626
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17626
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19795
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19795
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19795
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
