"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",44,98,0,0,0
"2018-04-09",44,98,0,0,0
"2018-07-11",44,98,0,0,0
"2018-09-28",44,98,0,0,0
"2019-01-01",44,98,0,0,0
"2019-04-06",48,100,0,0,0
"2019-07-01",48,100,0,0,0
"2019-10-09",48,100,0,0,0
"2020-01-01",48,100,0,0,0
"2020-04-01",48,100,0,0,0
"2020-07-01",45,105,0,0,0
"2020-10-01",45,105,0,0,0
"2021-01-01",45,105,0,0,0
"2021-04-01",45,105,0,0,0
"2021-07-01",42,107,0,0,0
"2021-10-01",42,107,0,0,0
"2022-01-01",42,107,0,0,0
"2022-04-01",39,109,0,0,0
"2022-07-01",39,109,0,0,0
"2022-10-01",39,109,0,0,0
"2023-01-01",39,109,0,0,0
"2023-04-01",39,109,0,0,0
"2023-07-01",39,109,0,0,0
"2023-10-01",46,111,0,0,0
"2024-01-01",46,111,0,0,0
"2024-04-01",46,111,0,0,0
