"snapshot","national","international"
"2017-12-22",142,1
"2018-04-09",142,1
"2018-07-11",142,1
"2018-09-28",142,1
"2019-01-01",142,1
"2019-04-06",148,1
"2019-07-01",148,1
"2019-10-09",148,1
"2020-01-01",148,1
"2020-04-01",148,1
"2020-07-01",150,1
"2020-10-01",150,1
"2021-01-01",150,1
"2021-04-01",150,1
"2021-07-01",149,1
"2021-10-01",149,1
"2022-01-01",149,1
"2022-04-01",148,1
"2022-07-01",148,1
"2022-10-01",148,1
"2023-01-01",148,1
"2023-04-01",148,1
"2023-07-01",148,1
"2023-10-01",157,1
"2024-01-01",157,1
"2024-04-01",157,1
