"snapshot","national","international"
"2010-11-17",0,2584
"2018-09-28",789,10854
"2012-12-11",0,2817
"2015-10-01",401,7534
"2016-12-27",401,8054
"2009-06-17",0,2174
"2013-02-20",0,2826
"2012-10-31",0,2888
"2013-05-21",0,2983
"2012-03-26",0,3006
"2015-07-03",401,7514
"2013-07-09",0,3061
"2015-01-19",401,3308
"2008-12-17",0,2131
"2018-07-11",789,10853
"2011-02-21",0,2691
"2008-06-27",0,2080
"2013-12-20",401,7178
"2017-12-22",789,10783
"2014-03-28",401,3154
"2015-04-09",401,7453
"2008-10-10",0,2111
"2013-09-10",401,3020
"2009-04-06",0,2146
"2012-07-13",0,2959
"2014-09-08",401,3250
"2016-10-07",401,8013
"2010-07-26",0,2057
"2016-07-04",401,8148
"2018-04-09",789,10825
"2016-01-04",401,7983
"2016-04-05",401,8143
"2011-06-10",0,2833
"2012-01-18",0,2945
"2008-04-01",0,1951
"2010-04-01",0,2402
"2017-10-12",401,8207
"2017-07-24",401,8174
"2019-07-01",804,11136
"2019-01-01",789,11035
"2009-09-25",0,2359
"2017-04-12",401,8097
"2007-12-19",0,1946
"2009-12-16",0,2384
"2011-09-05",0,2915
"2019-04-06",804,11108
