"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",247,156,9,0,0
"2018-09-28",1073,1517,156,22,0
"2012-12-11",382,239,12,0,0
"2015-10-01",489,445,74,0,0
"2016-12-27",590,470,139,14,0
"2009-06-17",315,153,9,0,0
"2013-02-20",383,222,12,0,0
"2012-10-31",381,237,10,0,0
"2013-05-21",384,275,13,0,0
"2012-03-26",418,236,9,0,0
"2015-07-03",483,451,74,0,0
"2013-07-09",387,276,13,0,0
"2015-01-19",457,404,73,0,0
"2008-12-17",316,153,9,0,0
"2018-07-11",711,567,168,22,0
"2011-02-21",386,156,9,0,0
"2008-06-27",312,153,8,0,0
"2013-12-20",376,317,42,0,0
"2017-12-22",648,490,168,22,0
"2014-03-28",410,334,43,0,0
"2015-04-09",460,408,73,0,0
"2008-10-10",316,153,9,0,0
"2013-09-10",379,316,42,0,0
"2009-04-06",312,153,9,0,0
"2012-07-13",393,230,9,0,0
"2014-09-08",437,396,70,0,0
"2016-10-07",588,472,117,8,0
"2010-07-26",251,191,9,0,0
"2016-07-04",587,469,116,8,0
"2018-04-09",678,544,168,22,0
"2016-01-04",588,440,113,8,0
"2016-04-05",589,463,116,8,0
"2011-06-10",430,228,9,0,0
"2012-01-18",418,232,9,0,0
"2008-04-01",255,73,9,0,0
"2010-04-01",356,174,9,0,0
"2017-10-12",646,487,140,14,0
"2017-07-24",639,492,140,14,0
"2019-07-01",1153,1688,211,55,0
"2019-01-01",1131,1635,175,23,0
"2009-09-25",319,157,9,0,0
"2017-04-12",602,478,139,14,0
"2007-12-19",255,73,9,0,0
"2009-12-16",328,158,9,0,0
"2011-09-05",421,230,9,0,0
"2019-04-06",1152,1653,200,53,0
