"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",258,154,0,0,0
"2018-09-28",1161,1471,136,0,0
"2012-12-11",387,244,2,0,0
"2015-10-01",509,456,43,0,0
"2016-12-27",615,491,107,0,0
"2009-06-17",321,156,0,0,0
"2013-02-20",388,227,2,0,0
"2012-10-31",386,240,2,0,0
"2013-05-21",387,283,2,0,0
"2012-03-26",425,238,0,0,0
"2015-07-03",504,462,42,0,0
"2013-07-09",391,283,2,0,0
"2015-01-19",475,417,42,0,0
"2008-12-17",322,156,0,0,0
"2018-07-11",743,586,139,0,0
"2011-02-21",397,154,0,0,0
"2008-06-27",318,155,0,0,0
"2013-12-20",384,332,19,0,0
"2017-12-22",673,516,139,0,0
"2014-03-28",420,348,19,0,0
"2015-04-09",479,420,42,0,0
"2008-10-10",322,156,0,0,0
"2013-09-10",387,331,19,0,0
"2009-04-06",318,156,0,0,0
"2012-07-13",397,233,2,0,0
"2014-09-08",453,410,40,0,0
"2016-10-07",610,491,84,0,0
"2010-07-26",260,191,0,0,0
"2016-07-04",608,489,83,0,0
"2018-04-09",708,565,139,0,0
"2016-01-04",605,465,79,0,0
"2016-04-05",610,484,82,0,0
"2011-06-10",438,229,0,0,0
"2012-01-18",425,234,0,0,0
"2008-04-01",260,77,0,0,0
"2010-04-01",364,175,0,0,0
"2017-10-12",673,505,109,0,0
"2017-07-24",665,512,108,0,0
"2019-07-01",1242,1673,185,7,0
"2019-01-01",1214,1608,142,0,0
"2009-09-25",325,160,0,0,0
"2017-04-12",628,498,107,0,0
"2007-12-19",260,77,0,0,0
"2009-12-16",334,161,0,0,0
"2011-09-05",429,231,0,0,0
"2019-04-06",1240,1631,180,7,0
