"snapshot","year","speciesCount"
"2017-12-22",1905,34
"2017-12-22",1917,1
"2017-12-22",1920,16
"2017-12-22",1925,13
"2017-12-22",1929,37
"2017-12-22",1937,259
"2017-12-22",1945,91
"2017-12-22",1960,2
"2017-12-22",1962,14
"2017-12-22",1976,126
"2017-12-22",1977,21
"2017-12-22",1978,103
"2017-12-22",1979,100
"2017-12-22",1980,73
"2017-12-22",1981,5
"2017-12-22",1982,25
"2017-12-22",1983,19
"2017-12-22",1984,1
"2017-12-22",1985,109
"2017-12-22",1986,20
"2017-12-22",1987,88
"2017-12-22",1988,292
"2017-12-22",1989,278
"2017-12-22",1990,303
"2017-12-22",1991,318
"2017-12-22",1992,440
"2017-12-22",1993,46
"2017-12-22",1994,172
"2017-12-22",1995,533
"2017-12-22",1996,250
"2017-12-22",1997,460
"2017-12-22",1998,469
"2017-12-22",1999,483
"2017-12-22",2000,531
"2017-12-22",2001,539
"2017-12-22",2002,531
"2017-12-22",2003,509
"2017-12-22",2004,503
"2017-12-22",2005,494
"2017-12-22",2006,526
"2017-12-22",2007,498
"2017-12-22",2008,479
"2017-12-22",2009,503
"2017-12-22",2010,507
"2017-12-22",2011,497
"2017-12-22",2012,500
"2017-12-22",2013,513
"2017-12-22",2014,469
"2017-12-22",2015,532
"2017-12-22",2016,568
"2018-04-09",1905,34
"2018-04-09",1917,1
"2018-04-09",1920,16
"2018-04-09",1925,13
"2018-04-09",1929,37
"2018-04-09",1937,259
"2018-04-09",1945,91
"2018-04-09",1960,2
"2018-04-09",1962,14
"2018-04-09",1976,126
"2018-04-09",1977,21
"2018-04-09",1978,103
"2018-04-09",1979,100
"2018-04-09",1980,73
"2018-04-09",1981,5
"2018-04-09",1982,25
"2018-04-09",1983,19
"2018-04-09",1984,1
"2018-04-09",1985,109
"2018-04-09",1986,20
"2018-04-09",1987,88
"2018-04-09",1988,292
"2018-04-09",1989,278
"2018-04-09",1990,303
"2018-04-09",1991,318
"2018-04-09",1992,440
"2018-04-09",1993,46
"2018-04-09",1994,172
"2018-04-09",1995,533
"2018-04-09",1996,250
"2018-04-09",1997,460
"2018-04-09",1998,469
"2018-04-09",1999,483
"2018-04-09",2000,531
"2018-04-09",2001,539
"2018-04-09",2002,531
"2018-04-09",2003,509
"2018-04-09",2004,503
"2018-04-09",2005,494
"2018-04-09",2006,526
"2018-04-09",2007,498
"2018-04-09",2008,479
"2018-04-09",2009,503
"2018-04-09",2010,507
"2018-04-09",2011,497
"2018-04-09",2012,500
"2018-04-09",2013,513
"2018-04-09",2014,469
"2018-04-09",2015,532
"2018-04-09",2016,568
