"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3795,3711,165,69,0
"2013-02-20",7806,12081,692,69,0
"2012-10-31",3210,2047,213,69,0
"2013-05-21",8041,12430,739,69,0
"2012-03-26",3002,1576,171,69,0
"2015-07-03",9876,13718,925,69,0
"2013-07-09",8104,12472,739,69,0
"2015-01-19",9674,13538,889,69,0
"2008-12-17",3528,3599,164,69,0
"2018-07-11",12288,17415,1847,0,0
"2011-02-21",2761,1423,165,69,0
"2008-06-27",3563,3620,164,69,0
"2013-12-20",8413,12755,817,69,0
"2017-12-22",10535,14009,1057,69,0
"2014-03-28",8854,13297,828,69,0
"2015-04-09",9789,13632,900,69,0
"2008-10-10",3594,3651,164,69,0
"2013-09-10",8119,12472,804,69,0
"2009-04-06",3737,3640,165,69,0
"2012-07-13",3139,2031,213,69,0
"2014-09-08",9222,13330,877,69,0
"2016-10-07",10018,13809,955,69,0
"2010-07-26",4133,3942,165,69,0
"2016-07-04",10125,13859,952,69,0
"2018-04-09",12356,17383,1842,0,0
"2016-01-04",9890,13779,938,69,0
"2016-04-05",10086,13841,950,69,0
"2011-06-10",3040,1715,165,69,0
"2012-01-18",3001,1565,171,69,0
"2008-04-01",2757,3011,164,69,0
"2010-04-01",3935,3804,165,69,0
"2017-10-12",10528,14006,1032,69,0
"2017-07-24",10154,13954,993,69,0
"2019-01-01",12810,17981,2111,0,0
"2009-09-25",3800,3709,165,69,0
"2017-04-12",10133,13948,989,69,0
"2007-12-19",2220,2936,164,69,0
"2009-12-16",3969,3855,165,69,0
"2011-09-05",3054,1718,171,69,0
"2019-04-06",14030,18736,2142,0,0
"2010-11-17",4281,4109,168,69,0
"2018-09-28",12330,17423,1855,0,0
"2012-12-11",3228,2052,213,69,0
"2015-10-01",9925,13797,926,69,0
"2016-12-27",10067,13882,985,69,0
