"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3537,3940,171,92,0
"2013-02-20",7055,11850,1646,97,0
"2012-10-31",3101,2117,228,93,0
"2013-05-21",7298,12180,1701,100,0
"2012-03-26",2897,1661,167,93,0
"2015-07-03",9123,13459,1897,109,0
"2013-07-09",7352,12231,1701,100,0
"2015-01-19",8917,13275,1869,109,0
"2008-12-17",3275,3823,170,92,0
"2018-07-11",11422,16969,3033,126,0
"2011-02-21",2666,1495,165,92,0
"2008-06-27",3307,3847,170,92,0
"2013-12-20",7646,12518,1789,101,0
"2017-12-22",9782,13750,1964,174,0
"2014-03-28",8078,13059,1810,101,0
"2015-04-09",9035,13373,1873,109,0
"2008-10-10",3340,3876,170,92,0
"2013-09-10",7367,12222,1774,101,0
"2009-04-06",3483,3865,171,92,0
"2012-07-13",3032,2099,228,93,0
"2014-09-08",8455,13085,1850,108,0
"2016-10-07",9254,13560,1914,123,0
"2010-07-26",3881,4153,183,92,0
"2016-07-04",9376,13593,1913,123,0
"2018-04-09",11495,16936,3024,126,0
"2016-01-04",9140,13513,1900,123,0
"2016-04-05",9335,13577,1911,123,0
"2011-06-10",2936,1796,165,92,0
"2012-01-18",2894,1652,167,93,0
"2008-04-01",2558,3184,167,92,0
"2010-04-01",3688,4011,182,92,0
"2017-10-12",9774,13749,1950,162,0
"2017-07-24",9392,13698,1942,138,0
"2019-01-01",11938,17492,3200,272,0
"2009-09-25",3543,3936,172,92,0
"2017-04-12",9372,13685,1944,138,0
"2007-12-19",2061,3069,167,92,0
"2009-12-16",3713,4071,182,92,0
"2011-09-05",2951,1801,167,93,0
"2019-04-06",13157,18244,3208,299,0
"2010-11-17",4025,4324,185,93,0
"2018-09-28",11465,16964,3053,126,0
"2012-12-11",3119,2122,228,93,0
"2015-10-01",9173,13538,1897,109,0
"2016-12-27",9304,13620,1941,138,0
