"snapshot","kingdom","speciesCount"
"2013-09-10",1,119
"2013-09-10",4,112
"2013-09-10",5,6
"2008-12-17",1,35
"2008-12-17",4,30
"2008-12-17",5,6
"2011-06-10",1,68
"2011-06-10",4,112
"2011-06-10",5,6
"2007-12-19",1,25
"2007-12-19",5,5
"2016-01-04",1,208
"2016-01-04",4,158
"2016-01-04",5,6
"2016-01-04",6,44
"2018-04-09",1,557
"2018-04-09",4,161
"2018-04-09",5,10
"2018-04-09",6,184
"2008-06-27",1,26
"2008-06-27",4,21
"2008-06-27",5,5
"2010-11-17",1,66
"2010-11-17",4,31
"2010-11-17",5,6
"2019-04-06",1,1429
"2019-04-06",3,1
"2019-04-06",4,236
"2019-04-06",5,14
"2019-04-06",6,267
"2013-05-21",1,90
"2013-05-21",4,112
"2013-05-21",5,6
"2015-04-09",1,179
"2015-04-09",4,158
"2011-02-21",1,66
"2015-04-09",5,6
"2015-04-09",6,29
"2011-02-21",4,34
"2011-02-21",5,6
"2019-01-01",0,1
"2019-01-01",1,1415
"2019-01-01",4,245
"2019-01-01",5,13
"2019-01-01",6,220
"2008-04-01",1,25
"2008-04-01",5,5
"2017-10-12",1,308
"2017-10-12",4,158
"2017-10-12",5,8
"2017-10-12",6,79
"2013-07-09",1,90
"2013-07-09",4,112
"2012-10-31",1,90
"2013-07-09",5,6
"2012-10-31",4,112
"2012-10-31",5,6
"2018-09-28",1,1412
"2018-09-28",4,230
"2018-09-28",5,13
"2018-09-28",6,209
"2019-07-01",1,1434
"2019-07-01",3,1
"2019-07-01",4,236
"2019-07-01",5,14
"2019-07-01",6,274
"2017-04-12",1,308
"2017-04-12",4,158
"2017-04-12",5,8
"2017-04-12",6,75
"2009-04-06",1,39
"2009-04-06",4,30
"2009-04-06",5,6
"2016-04-05",1,226
"2016-04-05",4,158
"2016-04-05",5,6
"2016-04-05",6,46
"2013-12-20",1,120
"2016-12-27",1,270
"2013-12-20",4,112
"2013-12-20",5,6
"2016-12-27",4,158
"2016-12-27",5,6
"2016-12-27",6,60
"2008-10-10",1,27
"2008-10-10",4,21
"2008-10-10",5,6
"2012-03-26",1,86
"2012-07-13",1,90
"2012-03-26",4,112
"2012-03-26",5,6
"2012-07-13",4,112
"2012-07-13",5,6
"2012-12-11",1,90
"2012-12-11",4,112
"2012-12-11",5,6
"2015-07-03",1,191
"2015-07-03",4,158
"2015-07-03",5,6
"2015-07-03",6,41
"2014-09-08",1,161
"2014-09-08",4,158
"2014-09-08",5,6
"2014-09-08",6,21
"2009-09-25",1,40
"2009-09-25",4,30
"2009-09-25",5,6
"2010-04-01",1,41
"2010-04-01",4,31
"2014-03-28",1,121
"2010-04-01",5,6
"2014-03-28",4,153
"2014-03-28",5,6
"2009-06-17",1,40
"2009-06-17",4,30
"2009-06-17",5,6
"2019-10-09",1,1442
"2019-10-09",3,1
"2019-10-09",4,237
"2019-10-09",5,15
"2019-10-09",6,279
"2018-07-11",1,1157
"2018-07-11",4,193
"2018-07-11",5,13
"2018-07-11",6,203
"2012-01-18",1,86
"2012-01-18",4,112
"2012-01-18",5,6
"2013-02-20",1,90
"2013-02-20",4,112
"2013-02-20",5,6
"2015-01-19",1,179
"2017-07-24",1,310
"2015-01-19",4,158
"2015-01-19",5,6
"2017-07-24",4,158
"2015-01-19",6,29
"2017-07-24",5,8
"2017-07-24",6,80
"2017-12-22",1,311
"2011-09-05",1,86
"2017-12-22",4,158
"2011-09-05",4,112
"2017-12-22",5,8
"2011-09-05",5,6
"2017-12-22",6,80
"2009-12-16",1,41
"2010-07-26",1,41
"2009-12-16",4,30
"2010-07-26",4,31
"2009-12-16",5,6
"2010-07-26",5,6
"2016-07-04",1,239
"2016-07-04",4,158
"2016-07-04",5,6
"2016-07-04",6,49
"2016-10-07",1,245
"2016-10-07",4,158
"2016-10-07",5,6
"2016-10-07",6,60
"2015-10-01",1,191
"2015-10-01",4,158
"2015-10-01",5,6
"2015-10-01",6,42
