"snapshot","national","international"
"2010-11-17",0,2236
"2018-09-28",172,5802
"2012-12-11",0,2632
"2015-10-01",0,4875
"2016-12-27",0,4949
"2009-06-17",0,1613
"2013-02-20",0,2778
"2012-10-31",0,2999
"2013-05-21",0,2813
"2012-03-26",0,2483
"2015-07-03",0,4744
"2013-07-09",0,3177
"2015-01-19",0,4211
"2008-12-17",0,1575
"2018-07-11",172,5612
"2011-02-21",0,2287
"2008-06-27",0,1533
"2013-12-20",0,3175
"2017-12-22",172,5266
"2014-03-28",0,3834
"2015-04-09",0,4285
"2008-10-10",0,1550
"2013-09-10",0,3254
"2009-04-06",0,1596
"2012-07-13",0,2901
"2014-09-08",0,4017
"2016-10-07",0,4880
"2010-07-26",0,1911
"2016-07-04",0,4902
"2018-04-09",172,5496
"2016-01-04",0,4843
"2016-04-05",0,4886
"2011-06-10",0,2400
"2012-01-18",0,2273
"2008-04-01",0,1219
"2010-04-01",0,1957
"2017-10-12",0,5099
"2017-07-24",0,5095
"2019-07-01",174,6679
"2019-01-01",172,6504
"2009-09-25",0,1893
"2017-04-12",0,5003
"2007-12-19",0,1065
"2009-12-16",0,1933
"2019-10-09",174,6761
"2011-09-05",0,2403
"2019-04-06",174,6582
