"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",183,59,0,0,0
"2018-09-28",1296,1040,0,0,0
"2012-12-11",277,82,0,0,0
"2015-10-01",531,140,0,0,0
"2016-12-27",552,191,0,0,0
"2009-06-17",175,34,0,0,0
"2013-02-20",277,82,0,0,0
"2012-10-31",275,82,0,0,0
"2013-05-21",300,82,0,0,0
"2012-03-26",273,64,0,0,0
"2015-07-03",528,137,0,0,0
"2013-07-09",299,80,0,0,0
"2015-01-19",486,136,0,0,0
"2008-12-17",169,24,0,0,0
"2018-07-11",1244,846,0,0,0
"2011-02-21",229,59,0,0,0
"2008-06-27",161,22,0,0,0
"2013-12-20",301,97,0,0,0
"2017-12-22",814,275,0,0,0
"2014-03-28",382,108,0,0,0
"2015-04-09",491,137,0,0,0
"2008-10-10",161,26,0,0,0
"2013-09-10",319,97,0,0,0
"2009-04-06",173,26,0,0,0
"2012-07-13",272,68,0,0,0
"2014-09-08",460,130,0,0,0
"2016-10-07",547,170,0,0,0
"2010-07-26",192,38,0,0,0
"2016-07-04",527,168,0,0,0
"2018-04-09",1088,340,0,0,0
"2016-01-04",532,159,0,0,0
"2016-04-05",554,165,0,0,0
"2011-06-10",309,64,0,0,0
"2012-01-18",273,64,0,0,0
"2008-04-01",106,8,0,0,0
"2010-04-01",191,37,0,0,0
"2017-10-12",756,243,0,0,0
"2017-07-24",734,237,0,0,0
"2019-07-01",1619,1230,0,0,0
"2019-01-01",1395,1128,0,0,0
"2009-09-25",181,36,0,0,0
"2017-04-12",624,199,0,0,0
"2007-12-19",98,6,0,0,0
"2009-12-16",187,37,0,0,0
"2019-10-09",1651,1253,0,0,0
"2011-09-05",309,64,0,0,0
"2019-04-06",1448,1162,0,0,0
