"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",396,123,0,0,0
"2008-04-01",414,125,0,0,0
"2008-06-27",412,180,0,0,0
"2008-10-10",416,181,0,0,0
"2008-12-17",283,203,0,0,0
"2009-04-06",380,238,0,0,0
"2009-06-17",379,241,0,0,0
"2009-09-25",535,308,0,0,0
"2009-12-16",557,313,0,0,0
"2010-04-01",562,315,0,0,0
"2010-07-26",573,315,0,0,0
"2010-11-17",479,308,0,0,0
"2011-02-21",701,389,0,0,0
"2011-06-10",705,391,0,0,0
"2011-09-05",705,391,0,0,0
"2012-01-18",715,387,0,0,0
"2012-03-26",716,387,0,0,0
"2012-07-13",739,408,0,0,0
"2012-10-31",754,421,0,0,0
"2012-12-11",759,425,0,0,0
"2013-02-20",789,431,0,0,0
"2013-05-21",806,434,0,0,0
"2013-07-09",805,433,0,0,0
"2013-09-10",810,445,0,0,0
"2013-12-20",829,445,0,0,0
"2014-03-28",1031,512,0,0,0
"2014-09-08",1144,548,0,0,0
"2015-01-19",1183,553,0,0,0
"2015-04-09",1368,574,0,0,0
"2015-07-03",1677,614,0,0,0
"2015-10-01",1736,623,0,0,0
"2016-01-04",1679,560,0,0,0
"2016-04-05",1991,713,0,0,0
"2016-07-04",2029,751,0,0,0
"2016-10-07",1921,755,0,0,0
"2016-12-27",1966,767,0,0,0
"2017-04-12",1822,766,0,0,0
"2017-07-24",1844,787,0,0,0
"2017-10-12",1855,796,0,0,0
"2017-12-22",1911,857,0,0,0
"2018-04-09",1976,906,0,0,0
"2018-07-11",2005,885,0,0,0
"2018-09-28",2145,914,0,0,0
"2019-01-01",2305,1052,0,0,0
"2019-04-06",2370,1119,0,0,0
"2019-07-01",2466,1192,0,0,0
"2019-10-09",2578,1251,0,0,0
"2020-01-01",2566,1244,0,0,0
"2020-04-01",2627,1336,0,0,0
"2020-07-01",2696,1456,0,0,0
"2020-10-01",2725,1511,0,0,0
"2021-01-01",2761,1582,0,0,0
"2021-04-01",2818,1608,0,0,0
"2021-07-01",2821,1606,3,0,0
"2021-10-01",2845,1679,3,0,0
"2022-01-01",2880,1722,3,0,0
"2022-04-01",2890,1790,3,0,0
"2022-07-01",2930,1783,3,0,0
"2022-10-01",2968,1820,3,0,0
