"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",425,94,0,0,0
"2008-04-01",444,95,0,0,0
"2008-06-27",433,159,0,0,0
"2008-10-10",437,160,0,0,0
"2008-12-17",309,177,0,0,0
"2009-04-06",412,206,0,0,0
"2009-06-17",411,209,0,0,0
"2009-09-25",577,266,0,0,0
"2009-12-16",600,270,0,0,0
"2010-04-01",605,272,0,0,0
"2010-07-26",616,272,0,0,0
"2010-11-17",502,285,0,0,0
"2011-02-21",735,355,0,0,0
"2011-06-10",740,356,0,0,0
"2011-09-05",740,356,0,0,0
"2012-01-18",747,355,0,0,0
"2012-03-26",748,355,0,0,0
"2012-07-13",773,374,0,0,0
"2012-10-31",789,386,0,0,0
"2012-12-11",794,390,0,0,0
"2013-02-20",827,393,0,0,0
"2013-05-21",845,395,0,0,0
"2013-07-09",843,395,0,0,0
"2013-09-10",850,405,0,0,0
"2013-12-20",870,404,0,0,0
"2014-03-28",1103,440,0,0,0
"2014-09-08",1217,475,0,0,0
"2015-01-19",1258,478,0,0,0
"2015-04-09",1454,488,0,0,0
"2015-07-03",1773,518,0,0,0
"2015-10-01",1834,525,0,0,0
"2016-01-04",1757,482,0,0,0
"2016-04-05",2115,589,0,0,0
"2016-07-04",2167,613,0,0,0
"2016-10-07",2058,618,0,0,0
"2016-12-27",2100,633,0,0,0
"2017-04-12",1956,632,0,0,0
"2017-07-24",1982,649,0,0,0
"2017-10-12",1993,658,0,0,0
"2017-12-22",2051,717,0,0,0
"2018-04-09",2125,757,0,0,0
"2018-07-11",2154,736,0,0,0
"2018-09-28",2291,768,0,0,0
"2019-01-01",2475,882,0,0,0
"2019-04-06",2563,926,0,0,0
"2019-07-01",2669,989,0,0,0
"2019-10-09",2790,1039,0,0,0
"2020-01-01",2781,1029,0,0,0
"2020-04-01",2846,1117,0,0,0
"2020-07-01",2916,1236,0,0,0
"2020-10-01",2952,1284,0,0,0
"2021-01-01",2990,1353,0,0,0
"2021-04-01",3062,1364,0,0,0
"2021-07-01",3068,1361,1,0,0
"2021-10-01",3089,1437,1,0,0
"2022-01-01",3123,1481,1,0,0
"2022-04-01",3133,1549,1,0,0
"2022-07-01",3174,1541,1,0,0
"2022-10-01",3205,1585,1,0,0
