"snapshot","speciesCount"
"2007-12-19",5750
"2008-04-01",6465
"2008-06-27",7242
"2008-10-10",7330
"2008-12-17",7370
"2009-04-06",7874
"2009-06-17",7934
"2009-09-25",8713
"2009-12-16",9150
"2010-04-01",9271
"2010-07-26",9217
"2010-11-17",9499
"2011-02-21",9629
"2011-06-10",9814
"2011-09-05",9754
"2012-01-18",9814
"2012-03-26",9819
"2012-07-13",10364
"2012-10-31",10511
"2012-12-11",10525
"2013-02-20",10632
"2013-05-21",10666
"2013-07-09",10699
"2013-09-10",10743
"2013-12-20",10705
"2014-03-28",11668
"2014-09-08",11805
"2015-01-19",12118
"2015-04-09",12592
"2015-07-03",13000
"2015-10-01",13285
"2016-01-04",12758
"2016-04-05",13098
"2016-07-04",13180
"2016-10-07",13200
"2016-12-27",13363
"2017-04-12",13363
"2017-07-24",13464
"2017-10-12",13505
"2017-12-22",14697
"2018-04-09",14897
"2018-07-11",13909
"2018-09-28",13990
"2019-01-01",15251
"2019-04-06",15654
"2019-07-01",15841
"2019-10-09",15967
"2020-01-01",15614
"2020-04-01",16430
"2020-07-01",16604
"2020-10-01",16693
"2021-01-01",16734
"2021-04-01",16888
"2021-07-01",16967
"2021-10-01",17105
"2022-01-01",17227
"2022-04-01",17430
"2022-07-01",17613
"2022-10-01",17737
