"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",367,144,8,0,0
"2008-04-01",385,146,8,0,0
"2008-06-27",385,199,8,0,0
"2008-10-10",389,198,10,0,0
"2008-12-17",264,203,19,0,0
"2009-04-06",356,240,22,0,0
"2009-06-17",356,240,24,0,0
"2009-09-25",482,337,24,0,0
"2009-12-16",503,343,24,0,0
"2010-04-01",507,346,24,0,0
"2010-07-26",517,347,24,0,0
"2010-11-17",442,255,90,0,0
"2011-02-21",635,365,90,0,0
"2011-06-10",639,367,90,0,0
"2011-09-05",639,367,90,0,0
"2012-01-18",650,362,90,0,0
"2012-03-26",651,362,90,0,0
"2012-07-13",677,368,102,0,0
"2012-10-31",691,382,102,0,0
"2012-12-11",695,387,102,0,0
"2013-02-20",721,397,102,0,0
"2013-05-21",738,400,102,0,0
"2013-07-09",737,399,102,0,0
"2013-09-10",741,404,110,0,0
"2013-12-20",757,407,110,0,0
"2014-03-28",942,491,110,0,0
"2014-09-08",1045,526,121,0,0
"2015-01-19",1081,533,122,0,0
"2015-04-09",1257,563,122,0,0
"2015-07-03",1552,617,122,0,0
"2015-10-01",1609,628,122,0,0
"2016-01-04",1571,536,131,1,0
"2016-04-05",1842,730,131,1,0
"2016-07-04",1876,772,131,1,0
"2016-10-07",1773,771,131,1,0
"2016-12-27",1813,784,134,2,0
"2017-04-12",1665,787,134,2,0
"2017-07-24",1688,806,135,2,0
"2017-10-12",1692,823,134,2,0
"2017-12-22",1740,885,137,6,0
"2018-04-09",1786,953,137,6,0
"2018-07-11",1814,941,129,6,0
"2018-09-28",1959,965,129,6,0
"2019-01-01",2098,1115,138,6,0
"2019-04-06",2152,1181,145,11,0
"2019-07-01",2247,1252,148,11,0
"2019-10-09",2336,1334,148,11,0
"2020-01-01",2313,1339,147,11,0
"2020-04-01",2366,1437,149,11,0
"2020-07-01",2428,1566,145,13,0
"2020-10-01",2442,1633,148,13,0
"2021-01-01",2472,1710,148,13,0
"2021-04-01",2513,1751,149,13,0
"2021-07-01",2515,1748,148,19,0
"2021-10-01",2540,1822,146,19,0
"2022-01-01",2567,1868,151,19,0
"2022-04-01",2568,1939,153,23,0
"2022-07-01",2591,1948,154,23,0
"2022-10-01",2632,1979,157,23,0
