"snapshot","national","international"
"2017-12-22",168227,0
"2018-04-09",183124,14
"2018-07-11",247684,14
"2018-09-28",248266,14
"2019-01-01",248286,14
"2019-04-06",441846,14
"2019-07-01",461458,14
"2019-10-09",463548,14
"2020-01-01",465482,14
"2020-04-01",466776,14
"2020-07-01",626140,14
"2020-10-01",633126,66
"2021-01-01",637470,66
"2021-04-01",637680,66
"2021-07-01",745593,66
"2021-10-01",746020,66
"2022-01-01",746020,66
"2022-04-01",964394,66
"2022-07-01",965846,96
"2022-10-01",968388,151
"2023-01-01",978060,151
"2023-04-01",982190,151
