"snapshot","kingdom","speciesCount"
"2017-12-22",1,937
"2018-04-09",1,1653
"2018-04-09",6,583
"2018-07-11",1,2097
"2018-07-11",6,829
"2018-09-28",1,2097
"2018-09-28",6,829
"2019-01-01",1,2097
"2019-01-01",6,829
"2019-04-06",1,2137
"2019-04-06",6,829
"2019-07-01",1,2194
"2019-07-01",6,829
"2019-10-09",1,2198
"2019-10-09",6,829
"2020-01-01",1,2198
"2020-01-01",6,829
"2020-04-01",1,2201
"2020-04-01",6,829
"2020-07-01",1,2213
"2020-07-01",6,829
"2020-10-01",1,2230
"2020-10-01",6,829
"2021-01-01",1,2230
"2021-01-01",6,829
"2021-04-01",1,2233
"2021-04-01",6,829
"2021-07-01",1,2244
"2021-07-01",6,829
"2021-10-01",1,2244
"2021-10-01",6,829
"2022-01-01",1,2244
"2022-01-01",6,829
"2022-04-01",1,2256
"2022-04-01",6,829
"2022-07-01",1,2257
"2022-07-01",6,829
"2022-10-01",1,2265
"2022-10-01",6,829
"2023-01-01",1,2290
"2023-01-01",6,829
"2023-04-01",1,2328
"2023-04-01",6,829
