"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",61,420,403,53,0
"2018-04-09",356,1318,509,53,0
"2018-07-11",463,1486,579,102,0
"2018-09-28",460,1482,586,102,0
"2019-01-01",460,1482,586,102,0
"2019-04-06",454,1454,605,152,0
"2019-07-01",469,1504,616,152,0
"2019-10-09",466,1511,615,153,0
"2020-01-01",465,1529,617,153,0
"2020-04-01",460,1536,619,153,0
"2020-07-01",459,1501,629,195,0
"2020-10-01",463,1490,653,195,0
"2021-01-01",462,1491,653,195,0
"2021-04-01",464,1492,653,195,0
"2021-07-01",460,1491,642,222,0
"2021-10-01",460,1490,643,222,0
"2022-01-01",460,1490,643,222,0
"2022-04-01",459,1469,632,267,0
"2022-07-01",458,1470,629,271,0
"2022-10-01",459,1475,629,273,0
"2023-01-01",459,1475,629,273,0
"2023-04-01",459,1477,664,273,0
