"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146646
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",6310
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10154
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1424
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1976
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",825
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65971
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",98
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",115
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4402
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",102
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2512
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",450
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1167
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",417
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1416
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153296
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1335
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",25339
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",474
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",926
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",89
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35525
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4488
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1417
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",138
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14700
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",362
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",535
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",469
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3322
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146812
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",61
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",29
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3258
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",670
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",232
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1280
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",81
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100940
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136959
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1976
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8411
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33627
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2925
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",105019
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3293
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",403
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3627
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2456
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",835
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",31
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1511
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18282
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2392
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3468
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",230
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1613
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",888
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",42281
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",198
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",629
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1148
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1272
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1424
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",35
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",274
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",137
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10553
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",806
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",511
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",233
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34378
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",963
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1361
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",227
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",155
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",645
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",459
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",78602
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2476
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",459
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",28
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108185
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",692
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1348
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27548
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33628
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",510
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1729
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",751
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1343
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",414
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",47
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",702
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1361
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1366
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16737
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",356
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",450
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",43
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24121
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2003
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",262
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",221
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",417
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",556
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",45
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13729
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",459
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66616
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6401
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",447
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19996
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",459
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",206
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",37
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2333
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3851
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",105010
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35851
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12539
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",117
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",397
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70345
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1141
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3907
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",26
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",83648
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",119
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",198
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",54544
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
