"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",788,373,4,0,0
"2008-04-01",857,397,4,0,0
"2008-06-27",1980,762,53,77,0
"2008-10-10",2471,1102,53,77,0
"2008-12-17",2476,1118,53,77,0
"2009-04-06",2546,1198,53,77,0
"2009-06-17",2556,1198,53,77,0
"2009-09-25",2564,1215,53,77,0
"2009-12-16",2610,1249,53,77,0
"2010-04-01",2594,1241,53,77,0
"2010-07-26",2619,1253,53,77,0
"2010-11-17",2549,1209,62,77,0
"2011-02-21",2743,1420,62,77,0
"2011-06-10",2767,1451,182,40,0
"2011-09-05",2742,1433,176,74,0
"2012-01-18",2725,1399,170,260,0
"2012-03-26",2730,1403,170,260,0
"2012-07-13",2931,1685,190,262,0
"2012-10-31",2939,1696,190,262,0
"2012-12-11",2940,1696,190,262,0
"2013-02-20",2943,1692,190,262,0
"2013-05-21",2963,1721,191,262,0
"2013-07-09",3025,1735,191,262,0
"2013-09-10",3018,1763,193,263,0
"2013-12-20",2991,1714,193,263,0
"2014-03-28",3150,1908,203,262,0
"2014-09-08",3441,2534,216,274,0
"2015-01-19",3512,2671,218,274,0
"2015-04-09",3532,2704,218,275,0
"2015-07-03",3529,2677,219,275,0
"2015-10-01",3574,2728,230,275,0
"2016-01-04",3591,2704,239,285,0
"2016-04-05",3645,2737,240,285,0
"2016-07-04",3620,2822,242,285,0
"2016-10-07",3623,2875,250,285,0
"2016-12-27",3712,2963,276,291,0
"2017-04-12",3801,3032,285,291,0
"2017-07-24",3813,3059,294,291,0
"2017-10-12",3877,3124,331,291,0
"2017-12-22",3870,3158,342,298,0
"2018-04-09",3930,3276,366,299,0
"2018-07-11",4044,3863,742,305,0
"2018-09-28",4024,3928,775,306,0
"2019-01-01",4194,4081,789,306,0
"2019-04-06",4268,4233,811,315,0
"2019-07-01",4326,4595,1049,414,0
"2019-10-09",4348,4679,1117,420,0
"2020-01-01",4312,4998,1280,561,0
"2020-04-01",4396,4840,1247,559,0
"2020-07-01",4394,4988,1451,893,0
"2020-10-01",4498,5344,1631,941,0
"2021-01-01",4447,5651,2494,2455,0
"2021-04-01",4427,5801,2834,2725,0
"2021-07-01",5515,10131,5468,3893,0
"2021-10-01",5551,10212,5483,3906,0
"2022-01-01",5595,10266,5499,3943,0
