"snapshot","national","international"
"2007-12-19",1037,10841
"2008-04-01",1037,11006
"2008-06-27",1287,11857
"2008-10-10",1287,12394
"2008-12-17",1302,12476
"2009-04-06",1311,12378
"2009-06-17",1311,12629
"2009-09-25",1468,12918
"2009-12-16",1468,13028
"2010-04-01",1468,13004
"2010-07-26",1468,12415
"2010-11-17",1484,13563
"2011-02-21",4174,13973
"2011-06-10",5490,14473
"2011-09-05",1921,14456
"2012-01-18",1926,14604
"2012-03-26",1926,15016
"2012-07-13",2189,15467
"2012-10-31",2189,15668
"2012-12-11",2189,15336
"2013-02-20",2189,15402
"2013-05-21",2189,15710
"2013-07-09",2189,16819
"2013-09-10",2189,16863
"2013-12-20",2189,16931
"2014-03-28",2412,17280
"2014-09-08",2412,17734
"2015-01-19",2412,18370
"2015-04-09",2412,18714
"2015-07-03",2412,19072
"2015-10-01",2412,20252
"2016-01-04",2618,20855
"2016-04-05",2618,20835
"2016-07-04",2618,20944
"2016-10-07",2618,21011
"2016-12-27",2618,21165
"2017-04-12",2618,21419
"2017-07-24",2618,21418
"2017-10-12",2618,21778
"2017-12-22",2821,22634
"2018-04-09",2821,22693
"2018-07-11",2821,23457
"2018-09-28",2821,23595
"2019-01-01",2821,24187
"2019-04-06",2885,24614
"2019-07-01",4679,24870
"2019-10-09",4868,24688
"2020-01-01",5939,24687
"2020-04-01",6184,24855
"2020-07-01",6542,25169
"2020-10-01",6557,25637
"2021-01-01",9849,26261
"2021-04-01",10864,26676
"2021-07-01",21942,26929
"2021-10-01",21959,27980
"2022-01-01",22076,28199
