"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",908,257,0,0,0
"2008-04-01",981,277,0,0,0
"2008-06-27",2157,715,0,0,0
"2008-10-10",2912,791,0,0,0
"2008-12-17",2923,801,0,0,0
"2009-04-06",3003,871,0,0,0
"2009-06-17",3011,873,0,0,0
"2009-09-25",3022,887,0,0,0
"2009-12-16",3070,919,0,0,0
"2010-04-01",3049,916,0,0,0
"2010-07-26",3029,973,0,0,0
"2010-11-17",2948,949,0,0,0
"2011-02-21",3156,1146,0,0,0
"2011-06-10",3160,1280,0,0,0
"2011-09-05",3141,1284,0,0,0
"2012-01-18",3122,1432,0,0,0
"2012-03-26",3128,1435,0,0,0
"2012-07-13",3389,1679,0,0,0
"2012-10-31",3396,1691,0,0,0
"2012-12-11",3396,1692,0,0,0
"2013-02-20",3400,1687,0,0,0
"2013-05-21",3422,1715,0,0,0
"2013-07-09",3486,1727,0,0,0
"2013-09-10",3478,1759,0,0,0
"2013-12-20",3443,1718,0,0,0
"2014-03-28",3598,1925,0,0,0
"2014-09-08",3906,2559,0,0,0
"2015-01-19",3983,2692,0,0,0
"2015-04-09",4005,2724,0,0,0
"2015-07-03",3985,2715,0,0,0
"2015-10-01",4012,2795,0,0,0
"2016-01-04",4059,2760,0,0,0
"2016-04-05",4091,2816,0,0,0
"2016-07-04",4071,2898,0,0,0
"2016-10-07",4070,2963,0,0,0
"2016-12-27",4158,3084,0,0,0
"2017-04-12",4260,3149,0,0,0
"2017-07-24",4273,3184,0,0,0
"2017-10-12",4322,3301,0,0,0
"2017-12-22",4309,3359,0,0,0
"2018-04-09",4408,3463,0,0,0
"2018-07-11",4662,4292,0,0,0
"2018-09-28",4633,4400,0,0,0
"2019-01-01",4811,4559,0,0,0
"2019-04-06",4880,4747,0,0,0
"2019-07-01",4992,5392,0,0,0
"2019-10-09",5010,5554,0,0,0
"2020-01-01",5075,6076,0,0,0
"2020-04-01",5057,5985,0,0,0
"2020-07-01",5074,6652,0,0,0
"2020-10-01",5235,7179,0,0,0
"2021-01-01",5224,9823,0,0,0
"2021-04-01",5219,10568,0,0,0
"2021-07-01",6579,18428,0,0,0
"2021-10-01",6630,18522,0,0,0
"2022-01-01",6686,18617,0,0,0
