"snapshot","kingdom","speciesCount"
"2007-12-19",1,1005
"2007-12-19",2,4
"2007-12-19",3,53
"2007-12-19",4,93
"2007-12-19",5,1852
"2007-12-19",6,2509
"2007-12-19",7,220
"2008-04-01",1,1005
"2008-04-01",2,4
"2008-04-01",3,53
"2008-04-01",4,93
"2008-04-01",5,1866
"2008-04-01",6,2937
"2008-04-01",7,220
"2008-06-27",1,1105
"2008-06-27",2,4
"2008-06-27",3,91
"2008-06-27",4,103
"2008-06-27",5,1888
"2008-06-27",6,3126
"2008-06-27",7,221
"2008-10-10",1,1200
"2008-10-10",2,4
"2008-10-10",3,92
"2008-10-10",4,103
"2008-10-10",5,1891
"2008-10-10",6,3161
"2008-10-10",7,221
"2008-12-17",1,1264
"2008-12-17",2,4
"2008-12-17",3,92
"2008-12-17",4,103
"2008-12-17",5,1905
"2008-12-17",6,3816
"2008-12-17",7,221
"2009-04-06",0,1
"2009-04-06",1,1369
"2009-04-06",2,4
"2009-04-06",3,92
"2009-04-06",4,103
"2009-04-06",5,1905
"2009-04-06",6,3904
"2009-04-06",7,221
"2009-06-17",0,1
"2009-06-17",1,1591
"2009-06-17",2,4
"2009-06-17",3,92
"2009-06-17",4,103
"2009-06-17",5,1977
"2009-06-17",6,3911
"2009-06-17",7,221
"2009-09-25",0,1
"2009-09-25",1,1751
"2009-09-25",2,4
"2009-09-25",3,105
"2009-09-25",4,103
"2009-09-25",5,2108
"2009-09-25",6,3970
"2009-09-25",7,221
"2009-12-16",0,1
"2009-12-16",1,1762
"2009-12-16",2,4
"2009-12-16",3,105
"2009-12-16",4,103
"2009-12-16",5,2162
"2009-12-16",6,3980
"2009-12-16",7,221
"2010-04-01",0,1
"2010-04-01",1,1764
"2010-04-01",2,4
"2010-04-01",3,105
"2010-04-01",4,103
"2010-04-01",5,2141
"2010-04-01",6,3991
"2010-04-01",7,213
"2010-07-26",0,1
"2010-07-26",1,1657
"2010-07-26",2,4
"2010-07-26",3,104
"2010-07-26",4,54
"2010-07-26",5,1908
"2010-07-26",6,3776
"2010-07-26",7,221
"2010-11-17",0,1
"2010-11-17",1,2040
"2010-11-17",2,4
"2010-11-17",3,116
"2010-11-17",4,120
"2010-11-17",5,2539
"2010-11-17",6,4351
"2010-11-17",7,222
"2011-02-21",0,1
"2011-02-21",1,2138
"2011-02-21",2,4
"2011-02-21",3,116
"2011-02-21",4,121
"2011-02-21",5,2714
"2011-02-21",6,7128
"2011-02-21",7,222
"2011-06-10",0,1
"2011-06-10",1,2136
"2011-06-10",3,53
"2011-06-10",4,126
"2011-06-10",5,2870
"2011-06-10",6,7489
"2011-06-10",7,223
"2011-09-05",0,1
"2011-09-05",1,2110
"2011-09-05",3,52
"2011-09-05",4,121
"2011-09-05",5,2877
"2011-09-05",6,4843
"2011-09-05",7,222
"2012-01-18",0,1
"2012-01-18",1,2559
"2012-01-18",3,52
"2012-01-18",4,115
"2012-01-18",5,2641
"2012-01-18",6,4731
"2012-01-18",7,222
"2012-03-26",0,1
"2012-03-26",1,2567
"2012-03-26",3,50
"2012-03-26",4,133
"2012-03-26",5,2864
"2012-03-26",6,4882
"2012-03-26",7,222
"2012-07-13",0,1
"2012-07-13",1,3041
"2012-07-13",3,51
"2012-07-13",4,132
"2012-07-13",5,3032
"2012-07-13",6,4861
"2012-07-13",7,222
"2012-10-31",0,1
"2012-10-31",1,3475
"2012-10-31",3,50
"2012-10-31",4,119
"2012-10-31",5,3076
"2012-10-31",6,4924
"2012-10-31",7,222
"2012-12-11",0,1
"2012-12-11",1,3488
"2012-12-11",3,50
"2012-12-11",4,119
"2012-12-11",5,3085
"2012-12-11",6,4936
"2012-12-11",7,223
"2013-02-20",0,1
"2013-02-20",1,3574
"2013-02-20",3,50
"2013-02-20",4,119
"2013-02-20",5,3085
"2013-02-20",6,4944
"2013-02-20",7,224
"2013-05-21",0,1
"2013-05-21",1,3671
"2013-05-21",3,50
"2013-05-21",4,119
"2013-05-21",5,3085
"2013-05-21",6,4977
"2013-05-21",7,224
"2013-07-09",0,1
"2013-07-09",1,3671
"2013-07-09",3,50
"2013-07-09",4,195
"2013-07-09",5,3305
"2013-07-09",6,5009
"2013-07-09",7,224
"2013-09-10",0,1
"2013-09-10",1,3730
"2013-09-10",3,50
"2013-09-10",4,195
"2013-09-10",5,3304
"2013-09-10",6,5009
"2013-09-10",7,224
"2013-12-20",0,1
"2013-12-20",1,3636
"2013-12-20",3,50
"2013-12-20",4,195
"2013-12-20",5,3275
"2013-12-20",6,5012
"2013-12-20",7,224
"2014-03-28",0,1
"2014-03-28",1,4061
"2014-03-28",3,52
"2014-03-28",4,208
"2014-03-28",5,3324
"2014-03-28",6,5065
"2014-03-28",7,224
"2014-09-08",0,1
"2014-09-08",1,4230
"2014-09-08",3,21
"2014-09-08",4,190
"2014-09-08",5,3355
"2014-09-08",6,4982
"2014-09-08",7,191
"2015-01-19",1,4045
"2015-01-19",3,23
"2015-01-19",4,193
"2015-01-19",5,3553
"2015-01-19",6,5101
"2015-01-19",7,227
"2015-04-09",1,4257
"2015-04-09",3,23
"2015-04-09",4,226
"2015-04-09",5,3582
"2015-04-09",6,5187
"2015-04-09",7,226
"2015-07-03",1,4290
"2015-07-03",3,23
"2015-07-03",4,155
"2015-07-03",5,3781
"2015-07-03",6,5414
"2015-07-03",7,226
"2015-10-01",1,4388
"2015-10-01",3,82
"2015-10-01",4,246
"2015-10-01",5,3892
"2015-10-01",6,6440
"2015-10-01",7,229
"2016-01-04",1,4598
"2016-01-04",3,80
"2016-01-04",4,266
"2016-01-04",5,4092
"2016-01-04",6,6506
"2016-01-04",7,230
"2016-04-05",1,4741
"2016-04-05",3,80
"2016-04-05",4,267
"2016-04-05",5,4122
"2016-04-05",6,6555
"2016-04-05",7,231
"2016-07-04",1,4808
"2016-07-04",3,80
"2016-07-04",4,267
"2016-07-04",5,4135
"2016-07-04",6,6567
"2016-07-04",7,230
"2016-10-07",1,4895
"2016-10-07",3,80
"2016-10-07",4,267
"2016-10-07",5,4149
"2016-10-07",6,6588
"2016-10-07",7,194
"2016-12-27",1,4953
"2016-12-27",3,80
"2016-12-27",4,268
"2016-12-27",5,4177
"2016-12-27",6,6589
"2016-12-27",7,194
"2017-04-12",1,5061
"2017-04-12",3,42
"2017-04-12",4,260
"2017-04-12",5,4110
"2017-04-12",6,5554
"2017-04-12",7,194
"2017-07-24",1,5061
"2017-07-24",3,80
"2017-07-24",4,266
"2017-07-24",5,4174
"2017-07-24",6,6599
"2017-07-24",7,194
"2017-10-12",1,5142
"2017-10-12",3,42
"2017-10-12",4,258
"2017-10-12",5,4147
"2017-10-12",6,5571
"2017-10-12",7,194
"2017-12-22",1,5227
"2017-12-22",3,43
"2017-12-22",4,270
"2017-12-22",5,4223
"2017-12-22",6,5678
"2017-12-22",7,199
"2018-04-09",1,5336
"2018-04-09",3,46
"2018-04-09",4,283
"2018-04-09",5,4380
"2018-04-09",6,6693
"2018-04-09",7,199
"2018-07-11",1,5362
"2018-07-11",3,51
"2018-07-11",4,285
"2018-07-11",5,4620
"2018-07-11",6,6840
"2018-07-11",7,230
"2018-09-28",1,5461
"2018-09-28",3,51
"2018-09-28",4,291
"2018-09-28",5,4636
"2018-09-28",6,6855
"2018-09-28",7,230
"2019-01-01",1,5723
"2019-01-01",3,52
"2019-01-01",4,298
"2019-01-01",5,4790
"2019-01-01",6,7087
"2019-01-01",7,232
"2019-04-06",1,5868
"2019-04-06",3,54
"2019-04-06",4,321
"2019-04-06",5,5074
"2019-04-06",6,7143
"2019-04-06",7,235
"2019-07-01",1,6359
"2019-07-01",3,54
"2019-07-01",4,322
"2019-07-01",5,5112
"2019-07-01",6,7429
"2019-07-01",7,235
"2019-10-09",1,6405
"2019-10-09",3,57
"2019-10-09",4,325
"2019-10-09",5,5123
"2019-10-09",6,7440
"2019-10-09",7,237
"2020-01-01",1,7309
"2020-01-01",3,57
"2020-01-01",4,331
"2020-01-01",5,5136
"2020-01-01",6,7494
"2020-01-01",7,236
"2020-04-01",1,7393
"2020-04-01",3,57
"2020-04-01",4,333
"2020-04-01",5,5143
"2020-04-01",6,7494
"2020-04-01",7,236
"2020-07-01",1,7696
"2020-07-01",3,62
"2020-07-01",4,333
"2020-07-01",5,5162
"2020-07-01",6,7589
"2020-07-01",7,237
"2020-10-01",1,7766
"2020-10-01",3,63
"2020-10-01",4,334
"2020-10-01",5,5182
"2020-10-01",6,7661
"2020-10-01",7,237
"2021-01-01",1,8601
"2021-01-01",3,63
"2021-01-01",4,321
"2021-01-01",5,5244
"2021-01-01",6,7851
"2021-01-01",7,237
"2021-04-01",1,9101
"2021-04-01",3,66
"2021-04-01",4,314
"2021-04-01",5,5292
"2021-04-01",6,8130
"2021-04-01",7,237
"2021-07-01",1,9773
"2021-07-01",3,66
"2021-07-01",4,338
"2021-07-01",5,9934
"2021-07-01",6,8316
"2021-07-01",7,261
"2021-10-01",1,10062
"2021-10-01",3,69
"2021-10-01",4,356
"2021-10-01",5,10064
"2021-10-01",6,8383
"2021-10-01",7,262
"2022-01-01",1,10097
"2022-01-01",3,69
"2022-01-01",4,356
"2022-01-01",5,10071
"2022-01-01",6,8460
"2022-01-01",7,262
