"snapshot","speciesCount"
"2007-12-19",11582
"2008-04-01",11756
"2008-06-27",12688
"2008-10-10",13228
"2008-12-17",13320
"2009-04-06",13334
"2009-06-17",13572
"2009-09-25",13948
"2009-12-16",14055
"2010-04-01",14030
"2010-07-26",13448
"2010-11-17",14437
"2011-02-21",17492
"2011-06-10",18792
"2011-09-05",15380
"2012-01-18",15551
"2012-03-26",15904
"2012-07-13",16623
"2012-10-31",16897
"2012-12-11",16748
"2013-02-20",16809
"2013-05-21",17038
"2013-07-09",17981
"2013-09-10",18011
"2013-12-20",17901
"2014-03-28",18270
"2014-09-08",18694
"2015-01-19",19262
"2015-04-09",19568
"2015-07-03",19883
"2015-10-01",21047
"2016-01-04",21726
"2016-04-05",21712
"2016-07-04",21808
"2016-10-07",21854
"2016-12-27",22007
"2017-04-12",22246
"2017-07-24",22248
"2017-10-12",22598
"2017-12-22",23463
"2018-04-09",23648
"2018-07-11",24348
"2018-09-28",24478
"2019-01-01",25060
"2019-04-06",25492
"2019-07-01",26626
"2019-10-09",26634
"2020-01-01",27380
"2020-04-01",27567
"2020-07-01",28162
"2020-10-01",28559
"2021-01-01",30067
"2021-04-01",30717
"2021-07-01",37545
"2021-10-01",38244
"2022-01-01",38450
