"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",818,347,0,0,0
"2008-04-01",890,368,0,0,0
"2008-06-27",2076,703,93,0,0
"2008-10-10",2832,778,93,0,0
"2008-12-17",2841,790,93,0,0
"2009-04-06",2912,869,93,0,0
"2009-06-17",2920,871,93,0,0
"2009-09-25",2929,887,93,0,0
"2009-12-16",2972,924,93,0,0
"2010-04-01",2957,915,93,0,0
"2010-07-26",2936,973,93,0,0
"2010-11-17",2861,943,93,0,0
"2011-02-21",3055,1154,93,0,0
"2011-06-10",3068,1267,105,0,0
"2011-09-05",3047,1244,134,0,0
"2012-01-18",3029,1244,281,0,0
"2012-03-26",3034,1248,281,0,0
"2012-07-13",3257,1526,285,0,0
"2012-10-31",3264,1538,285,0,0
"2012-12-11",3264,1539,285,0,0
"2013-02-20",3266,1536,285,0,0
"2013-05-21",3285,1567,285,0,0
"2013-07-09",3349,1579,285,0,0
"2013-09-10",3346,1604,287,0,0
"2013-12-20",3313,1561,287,0,0
"2014-03-28",3455,1777,291,0,0
"2014-09-08",3703,2457,305,0,0
"2015-01-19",3783,2587,305,0,0
"2015-04-09",3804,2619,306,0,0
"2015-07-03",3792,2602,306,0,0
"2015-10-01",3826,2675,306,0,0
"2016-01-04",3853,2647,319,0,0
"2016-04-05",3898,2690,319,0,0
"2016-07-04",3869,2781,319,0,0
"2016-10-07",3868,2846,319,0,0
"2016-12-27",3955,2962,325,0,0
"2017-04-12",4052,3031,326,0,0
"2017-07-24",4066,3064,327,0,0
"2017-10-12",4113,3182,328,0,0
"2017-12-22",4112,3221,335,0,0
"2018-04-09",4185,3348,338,0,0
"2018-07-11",4355,4233,366,0,0
"2018-09-28",4334,4324,375,0,0
"2019-01-01",4508,4485,377,0,0
"2019-04-06",4580,4651,396,0,0
"2019-07-01",4670,5128,586,0,0
"2019-10-09",4694,5240,630,0,0
"2020-01-01",4702,5582,867,0,0
"2020-04-01",4737,5432,873,0,0
"2020-07-01",4731,5703,1292,0,0
"2020-10-01",4875,6177,1362,0,0
"2021-01-01",4817,7257,2973,0,0
"2021-04-01",4809,7655,3323,0,0
"2021-07-01",6030,13763,5214,0,0
"2021-10-01",6066,13850,5236,0,0
"2022-01-01",6117,13917,5269,0,0
