"snapshot","kingdom","speciesCount"
"2007-12-19",1,21
"2007-12-19",5,16
"2008-04-01",1,32
"2008-04-01",5,16
"2008-04-01",6,18
"2008-06-27",1,207
"2008-06-27",5,16
"2008-06-27",6,18
"2008-10-10",1,1399
"2008-10-10",4,4
"2008-10-10",5,371
"2008-10-10",6,870
"2008-10-10",7,3
"2008-12-17",1,1401
"2008-12-17",4,4
"2008-12-17",5,371
"2008-12-17",6,870
"2008-12-17",7,3
"2009-04-06",1,1401
"2009-04-06",4,4
"2009-04-06",5,371
"2009-04-06",6,870
"2009-04-06",7,3
"2009-06-17",1,1405
"2009-06-17",4,4
"2009-06-17",5,371
"2009-06-17",6,871
"2009-06-17",7,3
"2009-09-25",1,1405
"2009-09-25",4,4
"2009-09-25",5,371
"2009-09-25",6,871
"2009-09-25",7,3
"2009-12-16",1,1406
"2009-12-16",4,4
"2009-12-16",5,371
"2009-12-16",6,871
"2009-12-16",7,3
"2010-04-01",1,1406
"2010-04-01",4,4
"2010-04-01",5,364
"2010-04-01",6,871
"2010-04-01",7,3
"2010-07-26",1,1478
"2010-07-26",4,4
"2010-07-26",5,364
"2010-07-26",6,870
"2010-07-26",7,3
"2010-11-17",1,1482
"2010-11-17",4,4
"2010-11-17",5,364
"2010-11-17",6,872
"2010-11-17",7,3
"2011-02-21",1,1763
"2011-02-21",4,4
"2011-02-21",5,365
"2011-02-21",6,872
"2011-02-21",7,3
"2011-06-10",1,2040
"2011-06-10",4,4
"2011-06-10",5,365
"2011-06-10",6,1600
"2011-06-10",7,3
"2011-09-05",1,1903
"2011-09-05",4,4
"2011-09-05",5,365
"2011-09-05",6,877
"2011-09-05",7,3
"2012-01-18",1,1900
"2012-01-18",4,4
"2012-01-18",5,365
"2012-01-18",6,877
"2012-01-18",7,3
"2012-03-26",1,1900
"2012-03-26",4,4
"2012-03-26",5,365
"2012-03-26",6,877
"2012-03-26",7,3
"2012-07-13",1,2227
"2012-07-13",4,4
"2012-07-13",5,365
"2012-07-13",6,877
"2012-07-13",7,3
"2012-10-31",1,2394
"2012-10-31",4,4
"2012-10-31",5,365
"2012-10-31",6,865
"2012-10-31",7,3
"2012-12-11",1,2394
"2012-12-11",4,4
"2012-12-11",5,365
"2012-12-11",6,865
"2012-12-11",7,3
"2013-02-20",1,2394
"2013-02-20",4,4
"2013-02-20",5,365
"2013-02-20",6,865
"2013-02-20",7,3
"2013-05-21",1,2535
"2013-05-21",4,4
"2013-05-21",5,365
"2013-05-21",6,865
"2013-05-21",7,3
"2013-07-09",1,2555
"2013-07-09",4,4
"2013-07-09",5,365
"2013-07-09",6,865
"2013-07-09",7,3
"2013-09-10",1,3198
"2013-09-10",4,4
"2013-09-10",5,365
"2013-09-10",6,867
"2013-09-10",7,3
"2013-12-20",1,3199
"2013-12-20",4,4
"2013-12-20",5,365
"2013-12-20",6,866
"2013-12-20",7,3
"2014-03-28",1,3208
"2014-03-28",4,4
"2014-03-28",5,365
"2014-03-28",6,869
"2014-03-28",7,3
"2014-09-08",1,3454
"2014-09-08",4,4
"2014-09-08",5,413
"2014-09-08",6,1431
"2014-09-08",7,3
"2015-01-19",1,3620
"2015-01-19",4,4
"2015-01-19",5,413
"2015-01-19",6,1635
"2015-01-19",7,3
"2015-04-09",1,3621
"2015-04-09",4,4
"2015-04-09",5,413
"2015-04-09",6,1635
"2015-04-09",7,3
"2015-07-03",1,3628
"2015-07-03",4,4
"2015-07-03",5,413
"2015-07-03",6,1638
"2015-07-03",7,3
"2015-10-01",1,3642
"2015-10-01",4,4
"2015-10-01",5,412
"2015-10-01",6,1683
"2015-10-01",7,3
"2016-01-04",1,3908
"2016-01-04",3,2
"2016-01-04",4,4
"2016-01-04",5,422
"2016-01-04",6,1683
"2016-01-04",7,3
"2016-04-05",1,3761
"2016-04-05",3,2
"2016-04-05",4,4
"2016-04-05",5,423
"2016-04-05",6,1724
"2016-04-05",7,3
"2016-07-04",1,3758
"2016-07-04",3,2
"2016-07-04",4,4
"2016-07-04",5,423
"2016-07-04",6,1774
"2016-07-04",7,3
"2016-10-07",1,3769
"2016-10-07",3,2
"2016-10-07",4,4
"2016-10-07",5,424
"2016-10-07",6,1812
"2016-10-07",7,3
"2016-12-27",1,3851
"2016-12-27",3,2
"2016-12-27",4,4
"2016-12-27",5,432
"2016-12-27",6,1923
"2016-12-27",7,3
"2017-04-12",1,3858
"2017-04-12",3,2
"2017-04-12",4,4
"2017-04-12",5,448
"2017-04-12",6,1965
"2017-04-12",7,3
"2017-07-24",1,3541
"2017-07-24",3,2
"2017-07-24",4,4
"2017-07-24",5,452
"2017-07-24",6,2035
"2017-07-24",7,3
"2017-10-12",1,3800
"2017-10-12",3,2
"2017-10-12",4,4
"2017-10-12",5,463
"2017-10-12",6,2073
"2017-10-12",7,3
"2017-12-22",1,3836
"2017-12-22",3,2
"2017-12-22",4,4
"2017-12-22",5,472
"2017-12-22",6,2107
"2017-12-22",7,3
"2018-04-09",1,3932
"2018-04-09",3,2
"2018-04-09",4,4
