"snapshot","national","international"
"2007-12-19",27125,59436
"2008-04-01",27125,61136
"2008-06-27",421616,66209
"2008-10-10",424131,68027
"2008-12-17",424457,69692
"2009-04-06",424623,68160
"2009-06-17",424623,69617
"2009-09-25",480239,75321
"2009-12-16",480239,76315
"2010-04-01",480239,76419
"2010-07-26",480239,70529
"2010-11-17",496559,81847
"2011-02-21",510000,86047
"2011-06-10",1265403,94339
"2011-09-05",1173999,94159
"2012-01-18",1172701,97656
"2012-03-26",1172701,98889
"2012-07-13",1172875,110381
"2012-10-31",1172875,114320
"2012-12-11",1172875,101306
"2013-02-20",1172875,119000
"2013-05-21",1172875,122276
"2013-07-09",1172875,129037
"2013-09-10",1172875,132828
"2013-12-20",1172875,130927
"2014-03-28",1192865,158989
"2014-09-08",1192865,196309
"2015-01-19",1192865,238465
"2015-04-09",1192865,240844
"2015-07-03",1192865,249401
"2015-10-01",1193444,302337
"2016-01-04",1192296,356256
"2016-04-05",1192296,355596
"2016-07-04",1192296,355611
"2016-10-07",1192296,377647
"2016-12-27",1192296,427664
"2017-04-12",1192296,435909
"2017-07-24",1192296,439422
"2017-10-12",1192296,452203
"2017-12-22",1366817,341219
"2018-04-09",1366817,329676
"2018-07-11",1366817,440009
"2018-09-28",1366817,446727
"2019-01-01",1366817,462195
"2019-04-06",1480641,476410
"2019-07-01",1774753,482722
"2019-10-09",1755893,487198
"2020-01-01",2132463,453109
"2020-04-01",2148805,434270
"2020-07-01",2343907,676017
"2020-10-01",2345645,796418
"2021-01-01",11170467,1485553
"2021-04-01",11843064,1500943
"2021-07-01",14597332,1532166
"2021-10-01",14700890,1539003
"2022-01-01",15169786,1561425
