"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",69
"2007-12-19",0,"PRESERVED_SPECIMEN",81
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",658
"2007-12-19",1,"FOSSIL_SPECIMEN",3630
"2007-12-19",1,"PRESERVED_SPECIMEN",3012
"2007-12-19",1,"OBSERVATION",47
"2007-12-19",1,"UNKNOWN",13966
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"UNKNOWN",17
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",78
"2007-12-19",3,"LIVING_SPECIMEN",16
"2007-12-19",4,"UNKNOWN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",387
"2007-12-19",4,"PRESERVED_SPECIMEN",171
"2007-12-19",4,"LIVING_SPECIMEN",8
"2007-12-19",5,"UNKNOWN",2802
"2007-12-19",5,"PRESERVED_SPECIMEN",4674
"2007-12-19",5,"LIVING_SPECIMEN",1061
"2007-12-19",5,"OBSERVATION",21
"2007-12-19",6,"UNKNOWN",58316
"2007-12-19",6,"FOSSIL_SPECIMEN",300
"2007-12-19",6,"PRESERVED_SPECIMEN",8830
"2007-12-19",6,"LIVING_SPECIMEN",467
"2007-12-19",7,"UNKNOWN",10
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",846
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",660
"2008-04-01",0,"FOSSIL_SPECIMEN",69
"2008-04-01",0,"PRESERVED_SPECIMEN",100
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",14105
"2008-04-01",1,"FOSSIL_SPECIMEN",3630
"2008-04-01",1,"PRESERVED_SPECIMEN",3021
"2008-04-01",1,"OBSERVATION",59
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",16
"2008-04-01",3,"UNKNOWN",17
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",78
"2008-04-01",4,"LIVING_SPECIMEN",8
"2008-04-01",4,"UNKNOWN",4
"2008-04-01",4,"FOSSIL_SPECIMEN",387
"2008-04-01",4,"PRESERVED_SPECIMEN",171
"2008-04-01",5,"LIVING_SPECIMEN",1061
"2008-04-01",5,"OBSERVATION",21
"2008-04-01",5,"UNKNOWN",2845
"2008-04-01",5,"PRESERVED_SPECIMEN",4708
"2008-04-01",6,"LIVING_SPECIMEN",613
"2008-04-01",6,"OBSERVATION",18
"2008-04-01",6,"UNKNOWN",57006
"2008-04-01",6,"FOSSIL_SPECIMEN",300
"2008-04-01",6,"PRESERVED_SPECIMEN",12653
"2008-04-01",7,"UNKNOWN",12
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",847
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",111
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"UNKNOWN",184
"2008-06-27",0,"FOSSIL_SPECIMEN",63
"2008-06-27",1,"PRESERVED_SPECIMEN",6153
"2008-06-27",1,"OBSERVATION",391626
"2008-06-27",1,"UNKNOWN",16502
"2008-06-27",1,"FOSSIL_SPECIMEN",3624
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",317
"2008-06-27",3,"LIVING_SPECIMEN",16
"2008-06-27",3,"UNKNOWN",41
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",196
"2008-06-27",4,"LIVING_SPECIMEN",8
"2008-06-27",4,"UNKNOWN",13
"2008-06-27",4,"FOSSIL_SPECIMEN",399
"2008-06-27",5,"PRESERVED_SPECIMEN",4887
"2008-06-27",5,"LIVING_SPECIMEN",1062
"2008-06-27",5,"OBSERVATION",21
"2008-06-27",5,"UNKNOWN",3132
"2008-06-27",6,"UNKNOWN",50958
"2008-06-27",6,"FOSSIL_SPECIMEN",300
"2008-06-27",6,"PRESERVED_SPECIMEN",13605
"2008-06-27",6,"LIVING_SPECIMEN",561
"2008-06-27",6,"OBSERVATION",18
"2008-06-27",7,"UNKNOWN",24
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",848
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",113
"2008-10-10",0,"HUMAN_OBSERVATION",6
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",187
"2008-10-10",0,"FOSSIL_SPECIMEN",64
"2008-10-10",1,"PRESERVED_SPECIMEN",7599
"2008-10-10",1,"HUMAN_OBSERVATION",1572
"2008-10-10",1,"OBSERVATION",394141
"2008-10-10",1,"UNKNOWN",14316
"2008-10-10",1,"FOSSIL_SPECIMEN",3624
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",318
"2008-10-10",3,"LIVING_SPECIMEN",16
"2008-10-10",3,"UNKNOWN",41
"2008-10-10",4,"FOSSIL_SPECIMEN",398
"2008-10-10",4,"PRESERVED_SPECIMEN",197
"2008-10-10",4,"HUMAN_OBSERVATION",10
"2008-10-10",4,"LIVING_SPECIMEN",8
"2008-10-10",4,"UNKNOWN",14
"2008-10-10",5,"PRESERVED_SPECIMEN",4897
"2008-10-10",5,"HUMAN_OBSERVATION",445
"2008-10-10",5,"LIVING_SPECIMEN",1062
"2008-10-10",5,"OBSERVATION",21
"2008-10-10",5,"UNKNOWN",2881
"2008-10-10",6,"FOSSIL_SPECIMEN",300
"2008-10-10",6,"PRESERVED_SPECIMEN",15433
"2008-10-10",6,"HUMAN_OBSERVATION",1238
"2008-10-10",6,"LIVING_SPECIMEN",571
"2008-10-10",6,"OBSERVATION",18
"2008-10-10",6,"UNKNOWN",49369
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",848
"2008-10-10",7,"HUMAN_OBSERVATION",7
"2008-10-10",7,"UNKNOWN",21
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"HUMAN_OBSERVATION",6
"2008-12-17",0,"UNKNOWN",185
"2008-12-17",0,"FOSSIL_SPECIMEN",68
"2008-12-17",0,"PRESERVED_SPECIMEN",144
"2008-12-17",1,"OBSERVATION",394141
"2008-12-17",1,"HUMAN_OBSERVATION",1572
"2008-12-17",1,"UNKNOWN",13975
"2008-12-17",1,"FOSSIL_SPECIMEN",3626
"2008-12-17",1,"PRESERVED_SPECIMEN",9073
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",318
"2008-12-17",3,"LIVING_SPECIMEN",16
"2008-12-17",3,"UNKNOWN",41
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",197
"2008-12-17",4,"LIVING_SPECIMEN",8
"2008-12-17",4,"HUMAN_OBSERVATION",10
"2008-12-17",4,"UNKNOWN",14
"2008-12-17",4,"FOSSIL_SPECIMEN",396
"2008-12-17",5,"PRESERVED_SPECIMEN",4928
"2008-12-17",5,"LIVING_SPECIMEN",1062
"2008-12-17",5,"OBSERVATION",21
"2008-12-17",5,"HUMAN_OBSERVATION",445
"2008-12-17",5,"UNKNOWN",2881
"2008-12-17",6,"PRESERVED_SPECIMEN",52540
"2008-12-17",6,"LIVING_SPECIMEN",571
"2008-12-17",6,"OBSERVATION",18
"2008-12-17",6,"HUMAN_OBSERVATION",1238
"2008-12-17",6,"UNKNOWN",25623
"2008-12-17",6,"FOSSIL_SPECIMEN",300
"2008-12-17",7,"PRESERVED_SPECIMEN",848
"2008-12-17",7,"HUMAN_OBSERVATION",7
"2008-12-17",7,"UNKNOWN",21
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",6
"2009-04-06",0,"UNKNOWN",181
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",68
"2009-04-06",0,"PRESERVED_SPECIMEN",160
"2009-04-06",1,"PRESERVED_SPECIMEN",10071
"2009-04-06",1,"HUMAN_OBSERVATION",1572
"2009-04-06",1,"UNKNOWN",10692
"2009-04-06",1,"OBSERVATION",394141
"2009-04-06",1,"FOSSIL_SPECIMEN",3684
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",318
"2009-04-06",3,"LIVING_SPECIMEN",34
"2009-04-06",3,"UNKNOWN",41
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",197
"2009-04-06",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",10
"2009-04-06",4,"UNKNOWN",14
"2009-04-06",4,"FOSSIL_SPECIMEN",396
"2009-04-06",5,"PRESERVED_SPECIMEN",4926
"2009-04-06",5,"LIVING_SPECIMEN",1085
"2009-04-06",5,"HUMAN_OBSERVATION",445
"2009-04-06",5,"UNKNOWN",2875
"2009-04-06",5,"OBSERVATION",21
"2009-04-06",6,"PRESERVED_SPECIMEN",54336
"2009-04-06",6,"LIVING_SPECIMEN",629
"2009-04-06",6,"HUMAN_OBSERVATION",1238
"2009-04-06",6,"UNKNOWN",25489
"2009-04-06",6,"OBSERVATION",18
"2009-04-06",6,"FOSSIL_SPECIMEN",300
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",848
"2009-04-06",7,"HUMAN_OBSERVATION",7
"2009-04-06",7,"UNKNOWN",21
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",174
"2009-06-17",0,"FOSSIL_SPECIMEN",66
"2009-06-17",0,"PRESERVED_SPECIMEN",157
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"HUMAN_OBSERVATION",6
"2009-06-17",1,"HUMAN_OBSERVATION",1572
"2009-06-17",1,"OBSERVATION",394170
"2009-06-17",1,"UNKNOWN",10972
"2009-06-17",1,"FOSSIL_SPECIMEN",3689
"2009-06-17",1,"PRESERVED_SPECIMEN",10758
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"UNKNOWN",41
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",318
"2009-06-17",3,"LIVING_SPECIMEN",34
"2009-06-17",4,"HUMAN_OBSERVATION",10
"2009-06-17",4,"UNKNOWN",14
"2009-06-17",4,"FOSSIL_SPECIMEN",399
"2009-06-17",4,"PRESERVED_SPECIMEN",197
"2009-06-17",4,"LIVING_SPECIMEN",8
"2009-06-17",5,"HUMAN_OBSERVATION",445
"2009-06-17",5,"OBSERVATION",21
"2009-06-17",5,"UNKNOWN",2865
"2009-06-17",5,"PRESERVED_SPECIMEN",5178
"2009-06-17",5,"LIVING_SPECIMEN",1085
"2009-06-17",6,"HUMAN_OBSERVATION",1273
"2009-06-17",6,"OBSERVATION",18
"2009-06-17",6,"UNKNOWN",25513
"2009-06-17",6,"FOSSIL_SPECIMEN",299
"2009-06-17",6,"PRESERVED_SPECIMEN",54558
"2009-06-17",6,"LIVING_SPECIMEN",637
"2009-06-17",7,"HUMAN_OBSERVATION",7
"2009-06-17",7,"UNKNOWN",21
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",848
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",66
"2009-09-25",0,"PRESERVED_SPECIMEN",150
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",6
"2009-09-25",0,"UNKNOWN",174
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",3696
"2009-09-25",1,"PRESERVED_SPECIMEN",15105
"2009-09-25",1,"HUMAN_OBSERVATION",1572
"2009-09-25",1,"UNKNOWN",10982
"2009-09-25",1,"OBSERVATION",394170
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"UNKNOWN",41
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",337
"2009-09-25",3,"LIVING_SPECIMEN",34
"2009-09-25",4,"UNKNOWN",14
"2009-09-25",4,"FOSSIL_SPECIMEN",399
"2009-09-25",4,"PRESERVED_SPECIMEN",198
"2009-09-25",4,"LIVING_SPECIMEN",8
"2009-09-25",4,"HUMAN_OBSERVATION",10
"2009-09-25",5,"UNKNOWN",2867
"2009-09-25",5,"OBSERVATION",21
"2009-09-25",5,"PRESERVED_SPECIMEN",5696
"2009-09-25",5,"LIVING_SPECIMEN",1085
"2009-09-25",5,"HUMAN_OBSERVATION",445
"2009-09-25",6,"HUMAN_OBSERVATION",1273
"2009-09-25",6,"UNKNOWN",81245
"2009-09-25",6,"OBSERVATION",18
"2009-09-25",6,"FOSSIL_SPECIMEN",299
"2009-09-25",6,"PRESERVED_SPECIMEN",55253
"2009-09-25",6,"LIVING_SPECIMEN",634
"2009-09-25",7,"HUMAN_OBSERVATION",7
"2009-09-25",7,"UNKNOWN",21
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",850
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"HUMAN_OBSERVATION",6
"2009-12-16",0,"UNKNOWN",174
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",81
"2009-12-16",0,"PRESERVED_SPECIMEN",159
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",1572
"2009-12-16",1,"UNKNOWN",11130
"2009-12-16",1,"OBSERVATION",394171
"2009-12-16",1,"FOSSIL_SPECIMEN",4017
"2009-12-16",1,"PRESERVED_SPECIMEN",14934
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",34
"2009-12-16",3,"UNKNOWN",41
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",337
"2009-12-16",4,"LIVING_SPECIMEN",8
"2009-12-16",4,"HUMAN_OBSERVATION",10
"2009-12-16",4,"UNKNOWN",14
"2009-12-16",4,"FOSSIL_SPECIMEN",399
"2009-12-16",4,"PRESERVED_SPECIMEN",198
"2009-12-16",5,"LIVING_SPECIMEN",1085
"2009-12-16",5,"HUMAN_OBSERVATION",445
"2009-12-16",5,"UNKNOWN",2867
"2009-12-16",5,"OBSERVATION",21
"2009-12-16",5,"PRESERVED_SPECIMEN",6009
"2009-12-16",6,"LIVING_SPECIMEN",798
"2009-12-16",6,"HUMAN_OBSERVATION",1273
"2009-12-16",6,"UNKNOWN",81269
"2009-12-16",6,"OBSERVATION",18
"2009-12-16",6,"FOSSIL_SPECIMEN",299
"2009-12-16",6,"PRESERVED_SPECIMEN",54826
"2009-12-16",7,"HUMAN_OBSERVATION",7
"2009-12-16",7,"UNKNOWN",21
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",850
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",174
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",81
"2010-04-01",0,"PRESERVED_SPECIMEN",158
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",1572
"2010-04-01",1,"UNKNOWN",11129
"2010-04-01",1,"OBSERVATION",394172
"2010-04-01",1,"FOSSIL_SPECIMEN",4017
"2010-04-01",1,"PRESERVED_SPECIMEN",15195
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",34
"2010-04-01",3,"UNKNOWN",41
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",337
"2010-04-01",4,"LIVING_SPECIMEN",8
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2010-04-01",4,"UNKNOWN",14
"2010-04-01",4,"FOSSIL_SPECIMEN",399
"2010-04-01",4,"PRESERVED_SPECIMEN",198
"2010-04-01",5,"LIVING_SPECIMEN",1085
"2010-04-01",5,"HUMAN_OBSERVATION",445
"2010-04-01",5,"UNKNOWN",2867
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",5,"PRESERVED_SPECIMEN",5944
"2010-04-01",6,"LIVING_SPECIMEN",797
"2010-04-01",6,"HUMAN_OBSERVATION",1273
"2010-04-01",6,"UNKNOWN",81267
"2010-04-01",6,"OBSERVATION",31
"2010-04-01",6,"FOSSIL_SPECIMEN",299
"2010-04-01",6,"PRESERVED_SPECIMEN",54874
"2010-04-01",7,"HUMAN_OBSERVATION",7
"2010-04-01",7,"UNKNOWN",21
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",709
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",172
"2010-07-26",0,"FOSSIL_SPECIMEN",66
"2010-07-26",0,"PRESERVED_SPECIMEN",153
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",11037
"2010-07-26",1,"FOSSIL_SPECIMEN",3960
"2010-07-26",1,"PRESERVED_SPECIMEN",14684
"2010-07-26",1,"HUMAN_OBSERVATION",1838
"2010-07-26",1,"OBSERVATION",394130
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"UNKNOWN",17
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",336
"2010-07-26",3,"LIVING_SPECIMEN",34
"2010-07-26",4,"LIVING_SPECIMEN",8
"2010-07-26",4,"UNKNOWN",14
"2010-07-26",4,"FOSSIL_SPECIMEN",399
"2010-07-26",4,"PRESERVED_SPECIMEN",140
"2010-07-26",4,"HUMAN_OBSERVATION",1383
"2010-07-26",5,"LIVING_SPECIMEN",1079
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",5,"UNKNOWN",2830
"2010-07-26",5,"PRESERVED_SPECIMEN",5053
"2010-07-26",5,"HUMAN_OBSERVATION",445
"2010-07-26",6,"LIVING_SPECIMEN",733
"2010-07-26",6,"OBSERVATION",31
"2010-07-26",6,"UNKNOWN",77513
"2010-07-26",6,"FOSSIL_SPECIMEN",299
"2010-07-26",6,"PRESERVED_SPECIMEN",52755
"2010-07-26",6,"HUMAN_OBSERVATION",1238
"2010-07-26",7,"HUMAN_OBSERVATION",7
"2010-07-26",7,"UNKNOWN",21
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",913
"2010-11-17",0,"UNKNOWN",145
"2010-11-17",0,"FOSSIL_SPECIMEN",80
"2010-11-17",0,"PRESERVED_SPECIMEN",204
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",1,"UNKNOWN",8540
"2010-11-17",1,"FOSSIL_SPECIMEN",3969
"2010-11-17",1,"PRESERVED_SPECIMEN",17876
"2010-11-17",1,"HUMAN_OBSERVATION",1574
"2010-11-17",1,"OBSERVATION",395438
"2010-11-17",1,"LITERATURE",14
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"UNKNOWN",24
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",606
"2010-11-17",3,"LIVING_SPECIMEN",34
"2010-11-17",4,"UNKNOWN",25
"2010-11-17",4,"FOSSIL_SPECIMEN",399
"2010-11-17",4,"PRESERVED_SPECIMEN",234
"2010-11-17",4,"HUMAN_OBSERVATION",1383
"2010-11-17",4,"LIVING_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",2800
"2010-11-17",5,"PRESERVED_SPECIMEN",7999
"2010-11-17",5,"HUMAN_OBSERVATION",445
"2010-11-17",5,"LIVING_SPECIMEN",1085
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",6,"LIVING_SPECIMEN",794
"2010-11-17",6,"OBSERVATION",31
"2010-11-17",6,"UNKNOWN",72797
"2010-11-17",6,"FOSSIL_SPECIMEN",309
"2010-11-17",6,"PRESERVED_SPECIMEN",76377
"2010-11-17",6,"HUMAN_OBSERVATION",1278
"2010-11-17",7,"UNKNOWN",19
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",938
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2011-02-21",0,"PRESERVED_SPECIMEN",394
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",6
"2011-02-21",0,"UNKNOWN",145
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",80
"2011-02-21",1,"PRESERVED_SPECIMEN",18495
"2011-02-21",1,"LITERATURE",14
"2011-02-21",1,"HUMAN_OBSERVATION",2760
"2011-02-21",1,"UNKNOWN",8544
"2011-02-21",1,"OBSERVATION",395441
"2011-02-21",1,"FOSSIL_SPECIMEN",3969
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",606
"2011-02-21",3,"LIVING_SPECIMEN",34
"2011-02-21",3,"UNKNOWN",24
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",237
"2011-02-21",4,"LIVING_SPECIMEN",8
"2011-02-21",4,"HUMAN_OBSERVATION",1383
"2011-02-21",4,"UNKNOWN",25
"2011-02-21",4,"FOSSIL_SPECIMEN",399
"2011-02-21",5,"PRESERVED_SPECIMEN",9287
"2011-02-21",5,"LIVING_SPECIMEN",1085
"2011-02-21",5,"HUMAN_OBSERVATION",445
"2011-02-21",5,"UNKNOWN",2807
"2011-02-21",5,"OBSERVATION",14
"2011-02-21",6,"FOSSIL_SPECIMEN",309
"2011-02-21",6,"PRESERVED_SPECIMEN",90642
"2011-02-21",6,"LIVING_SPECIMEN",1108
"2011-02-21",6,"HUMAN_OBSERVATION",1279
"2011-02-21",6,"UNKNOWN",72923
"2011-02-21",6,"OBSERVATION",31
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",826
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2011-02-21",7,"UNKNOWN",72
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",6
"2011-06-10",0,"OBSERVATION",7
"2011-06-10",0,"UNKNOWN",156
"2011-06-10",0,"FOSSIL_SPECIMEN",86
"2011-06-10",0,"PRESERVED_SPECIMEN",486
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"LITERATURE",14
"2011-06-10",1,"HUMAN_OBSERVATION",2760
"2011-06-10",1,"OBSERVATION",1024292
"2011-06-10",1,"UNKNOWN",8634
"2011-06-10",1,"FOSSIL_SPECIMEN",4061
"2011-06-10",1,"PRESERVED_SPECIMEN",19564
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",137
"2011-06-10",3,"UNKNOWN",24
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",512
"2011-06-10",4,"LIVING_SPECIMEN",8
"2011-06-10",4,"HUMAN_OBSERVATION",1383
"2011-06-10",4,"UNKNOWN",25
"2011-06-10",4,"FOSSIL_SPECIMEN",399
"2011-06-10",4,"PRESERVED_SPECIMEN",242
"2011-06-10",5,"LIVING_SPECIMEN",1085
"2011-06-10",5,"HUMAN_OBSERVATION",445
"2011-06-10",5,"OBSERVATION",14
"2011-06-10",5,"UNKNOWN",2831
"2011-06-10",5,"PRESERVED_SPECIMEN",10679
"2011-06-10",6,"LIVING_SPECIMEN",1125
"2011-06-10",6,"HUMAN_OBSERVATION",1279
"2011-06-10",6,"OBSERVATION",1604
"2011-06-10",6,"UNKNOWN",197692
"2011-06-10",6,"FOSSIL_SPECIMEN",309
"2011-06-10",6,"PRESERVED_SPECIMEN",96235
"2011-06-10",7,"HUMAN_OBSERVATION",7
"2011-06-10",7,"UNKNOWN",85
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",882
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"HUMAN_OBSERVATION",6
"2011-09-05",0,"UNKNOWN",248
"2011-09-05",0,"FOSSIL_SPECIMEN",87
"2011-09-05",0,"PRESERVED_SPECIMEN",403
"2011-09-05",1,"LITERATURE",14
"2011-09-05",1,"HUMAN_OBSERVATION",2767
"2011-09-05",1,"UNKNOWN",8244
"2011-09-05",1,"OBSERVATION",1018729
"2011-09-05",1,"FOSSIL_SPECIMEN",4029
"2011-09-05",1,"PRESERVED_SPECIMEN",19418
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",142
"2011-09-05",3,"UNKNOWN",24
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",511
"2011-09-05",4,"LIVING_SPECIMEN",8
"2011-09-05",4,"HUMAN_OBSERVATION",1383
"2011-09-05",4,"UNKNOWN",24
"2011-09-05",4,"FOSSIL_SPECIMEN",399
"2011-09-05",4,"PRESERVED_SPECIMEN",237
"2011-09-05",5,"LIVING_SPECIMEN",1085
"2011-09-05",5,"HUMAN_OBSERVATION",445
"2011-09-05",5,"UNKNOWN",2908
"2011-09-05",5,"OBSERVATION",14
"2011-09-05",5,"PRESERVED_SPECIMEN",10660
"2011-09-05",6,"LIVING_SPECIMEN",1104
"2011-09-05",6,"HUMAN_OBSERVATION",1274
"2011-09-05",6,"UNKNOWN",141298
"2011-09-05",6,"OBSERVATION",136
"2011-09-05",6,"FOSSIL_SPECIMEN",309
"2011-09-05",6,"PRESERVED_SPECIMEN",68606
"2011-09-05",7,"HUMAN_OBSERVATION",7
"2011-09-05",7,"UNKNOWN",97
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",876
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"HUMAN_OBSERVATION",6
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",267
"2012-01-18",0,"FOSSIL_SPECIMEN",126
"2012-01-18",0,"PRESERVED_SPECIMEN",457
"2012-01-18",1,"HUMAN_OBSERVATION",2728
"2012-01-18",1,"OBSERVATION",1017050
"2012-01-18",1,"LITERATURE",14
"2012-01-18",1,"UNKNOWN",8405
"2012-01-18",1,"FOSSIL_SPECIMEN",5115
