"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",54,245,211,74,0
"2018-04-09",54,245,211,74,0
"2018-07-11",54,245,211,74,0
"2018-09-28",54,245,211,74,0
"2019-01-01",54,245,211,74,0
"2019-04-06",76,221,236,113,0
"2019-07-01",77,226,235,114,0
"2019-10-09",293,246,235,114,0
"2020-01-01",356,272,235,114,0
"2020-04-01",411,312,244,114,0
"2020-07-01",426,297,252,138,0
"2020-10-01",426,297,252,138,0
"2021-01-01",426,297,252,138,0
"2021-04-01",702,487,252,138,0
"2021-07-01",707,490,238,160,0
