"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",71,339,174,0,0
"2018-04-09",71,339,174,0,0
"2018-07-11",71,339,174,0,0
"2018-09-28",71,339,174,0,0
"2019-01-01",71,339,174,0,0
"2019-04-06",108,337,201,0,0
"2019-07-01",109,342,201,0,0
"2019-10-09",325,362,201,0,0
"2020-01-01",388,388,201,0,0
"2020-04-01",443,432,206,0,0
"2020-07-01",457,429,227,0,0
"2020-10-01",457,429,227,0,0
"2021-01-01",457,429,227,0,0
"2021-04-01",759,593,227,0,0
"2021-07-01",759,597,239,0,0
